"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"2014-05-01","dz.curr",5.53733369079891,4.33343135684081,6.741236024757," 3.53"," 1.61","  7.72"
"2014-06-01","dz.curr",2.45201058328552,1.89386954490756,3.01015162166347," 3.53"," 1.61","  7.72"
"2014-07-01","dz.curr",9.27697234782835,7.16181933896745,11.3921253566892," 3.53"," 1.61","  7.72"
"2014-08-01","dz.curr",7.19685037430525,5.57149460320462,8.82220614540588," 3.53"," 1.61","  7.72"
"2014-09-01","dz.curr",16.3829436919527,13.1769184809246,19.5889689029809," 3.53"," 1.61","  7.72"
"2014-10-01","dz.curr",3.55119010144673,2.84759943611314,4.25478076678032," 3.53"," 1.61","  7.72"
"2014-11-01","dz.curr",8.44156149200981,7.00897028675397,9.87415269726564," 3.53"," 1.61","  7.72"
"2014-12-01","dz.curr",15.7110274602536,12.328009329677,19.0940455908302," 3.53"," 1.61","  7.72"
"2015-01-01","dz.curr",16.4122920874432,6.22293237740049,26.601651797486," 0.97"," 1.61","  7.72"
"2015-02-01","dz.curr",4.53501098672563,2.86058787159177,6.2094341018595," 0.97"," 1.61","  7.72"
"2015-03-01","dz.curr",7.8990193228751,3.15613480052051,12.6419038452297," 0.97"," 1.61","  7.72"
"2015-04-01","dz.curr",-2.35687802242908,-3.93404265206853,-0.779713392789641," 0.97"," 1.61","  7.72"
"2015-05-01","dz.curr",4.87513959006638,2.68550936258363,7.06476981754912," 0.97"," 1.61","  7.72"
"2015-06-01","dz.curr",-0.296001608083766,-0.483508958496477,-0.108494257671054," 0.97"," 1.61","  7.72"
"2015-07-01","dz.curr",3.48396052826715,0.682740905513136,6.28518015102117," 0.97"," 1.61","  7.72"
"2015-08-01","dz.curr",7.54786195653808,6.78994673173913,8.30577718133704," 0.97"," 1.61","  7.72"
"2015-09-01","dz.curr",2.18143673211058,0.202095121913078,4.16077834230808," 0.97"," 1.61","  7.72"
"2015-10-01","dz.curr",3.86442571273676,1.1455691317528,6.58328229372072," 0.97"," 1.61","  7.72"
"2015-11-01","dz.curr",4.99470555202158,1.28486386208081,8.70454724196234," 0.97"," 1.61","  7.72"
"2015-12-01","dz.curr",0.288791078560895,-0.774042641301673,1.35162479842346," 0.97"," 1.61","  7.72"
"2016-01-01","dz.curr",3.00608078304651,0.323148507515416,5.6890130585776," 0.97"," 1.61","  7.72"
"2016-02-01","dz.curr",3.85173828672466,1.58850704319207,6.11496953025724," 0.97"," 1.61","  7.72"
"2016-03-01","dz.curr",0.467465326123687,-0.0565038119454003,0.991434464192774," 0.97"," 1.61","  7.72"
"2016-04-01","dz.curr",2.66045825487508,0.754717660727418,4.56619884902273," 0.97"," 1.61","  7.72"
"2016-05-01","dz.curr",3.8150106180071,1.44050164782772,6.18951958818648," 0.97"," 1.61","  7.72"
"2016-06-01","dz.curr",3.5645631719332,0.250765044546347,6.87836129932005," 0.97"," 1.61","  7.72"
"2016-07-01","dz.curr",2.05828266051049,0.151665863790831,3.96489945723015," 0.97"," 1.61","  7.72"
"2016-08-01","dz.curr",1.8959201662805,-0.318243733218856,4.11008406577987," 0.97"," 1.61","  7.72"
"2016-09-01","dz.curr",2.38462976792676,0.257209923057559,4.51204961279596," 0.97"," 1.61","  7.72"
"2016-10-01","dz.curr",3.42368515648404,0.606693887433615,6.24067642553446," 0.97"," 1.61","  7.72"
"2016-11-01","dz.curr",3.29098530217347,1.11975532870317,5.46221527564376," 0.97"," 1.61","  7.72"
"2016-12-01","dz.curr",1.43472328176445,-0.300157810838922,3.16960437436781," 0.97"," 1.61","  7.72"
"1996-01-01","ee.curr",4.25840275714254,4.18480585442973,4.33199965985535," 48.01","22.44","102.72"
"1996-02-01","ee.curr",-0.969938164228118,-0.974807969957247,-0.965068358498989," 48.01","22.44","102.72"
"1996-03-01","ee.curr",0.17714057906009,0.176040945508351,0.178240212611829," 48.01","22.44","102.72"
"1996-04-01","ee.curr",1.7906130386823,1.48711417840235,2.09411189896226," 48.01","22.44","102.72"
"1996-05-01","ee.curr",0.548016387435521,0.471984581858141,0.6240481930129," 48.01","22.44","102.72"
"1996-06-01","ee.curr",-0.145167448168476,-0.200384761516512,-0.0899501348204403," 48.01","22.44","102.72"
"1996-07-01","ee.curr",-4.17624234120805,-4.27159627919456,-4.08088840322155," 48.01","22.44","102.72"
"1996-08-01","ee.curr",1.51120991026999,1.39252803193588,1.6298917886041," 48.01","22.44","102.72"
"1996-09-01","ee.curr",2.88549896651653,2.88549896651653,2.88549896651653," 48.01","22.44","102.72"
"1996-10-01","ee.curr",-1.46605816412796,-1.56926662748403,-1.36284970077189," 48.01","22.44","102.72"
"1996-11-01","ee.curr",0.261347594390847,0.0295605507350114,0.493134638046683," 48.01","22.44","102.72"
"1996-12-01","ee.curr",-0.256705268424275,-0.300297884225355,-0.213112652623195," 48.01","22.44","102.72"
"1997-01-01","ee.curr",8.79741087131006,8.2922358299925,9.30258591262761," 37.52","17.44"," 80.72"
"1997-02-01","ee.curr",3.371725037025,3.31658143988582,3.42686863416418," 37.52","17.44"," 80.72"
"1997-03-01","ee.curr",-2.89436633113577,-3.24079034666863,-2.54794231560291," 37.52","17.44"," 80.72"
"1997-04-01","ee.curr",4.22898511492011,4.09624253830158,4.36172769153865," 37.52","17.44"," 80.72"
"1997-05-01","ee.curr",-2.067110782459,-2.19942699105842,-1.93479457385958," 37.52","17.44"," 80.72"
"1997-06-01","ee.curr",1.69159547388391,1.59509417889035,1.78809676887747," 37.52","17.44"," 80.72"
"1997-07-01","ee.curr",6.07318722121675,5.9552964639308,6.1910779785027," 37.52","17.44"," 80.72"
"1997-08-01","ee.curr",-3.68621264742427,-4.0568685787103,-3.31555671613824," 37.52","17.44"," 80.72"
"1997-09-01","ee.curr",-4.04538345972146,-4.29956986045192,-3.79119705899099," 37.52","17.44"," 80.72"
"1997-10-01","ee.curr",-3.45446609361209,-3.69728268049943,-3.21164950672475," 37.52","17.44"," 80.72"
"1997-11-01","ee.curr",4.10781927543602,3.78690627971368,4.42873227115836," 37.52","17.44"," 80.72"
"1997-12-01","ee.curr",-1.07587202352705,-1.62510509348674,-0.526638953567365," 37.52","17.44"," 80.72"
"1998-01-01","ee.curr",4.03819214441589,3.55603973882694,4.52034455000484," 27.68","12.75"," 60.06"
"1998-02-01","ee.curr",-1.81512088968924,-2.03302307975739,-1.5972186996211," 27.68","12.75"," 60.06"
"1998-03-01","ee.curr",3.39359222065889,3.06130044495596,3.72588399636181," 27.68","12.75"," 60.06"
"1998-04-01","ee.curr",-4.21208586184817,-4.46189386344044,-3.9622778602559," 27.68","12.75"," 60.06"
"1998-05-01","ee.curr",-2.13608848396555,-2.48288290127035,-1.78929406666075," 27.68","12.75"," 60.06"
"1998-06-01","ee.curr",-0.390961645384631,-0.741321295416557,-0.0406019953527056," 27.68","12.75"," 60.06"
"1998-07-01","ee.curr",0.704539878513436,0.213444177269997,1.19563557975688," 27.68","12.75"," 60.06"
"1998-08-01","ee.curr",-3.48520665503544,-4.04821128755484,-2.92220202251605," 27.68","12.75"," 60.06"
"1998-09-01","ee.curr",-4.18626461077422,-4.45087739233507,-3.92165182921338," 27.68","12.75"," 60.06"
"1998-10-01","ee.curr",-0.0130194550177578,-0.191945795780871,0.165906885745355," 27.68","12.75"," 60.06"
"1998-11-01","ee.curr",3.80526186068113,3.62373712996435,3.98678659139791," 27.68","12.75"," 60.06"
"1998-12-01","ee.curr",-4.71189336256673,-5.23386760488749,-4.18991912024597," 27.68","12.75"," 60.06"
"1999-01-01","ee.curr",4.98185802732945,4.67320621653913,5.29050983811976," 34.14","15.89"," 73.32"
"1999-02-01","ee.curr",4.01681934525239,3.83638143572621,4.19725725477858," 34.14","15.89"," 73.32"
"1999-03-01","ee.curr",2.8483121220894,2.69749016123925,2.99913408293956," 34.14","15.89"," 73.32"
"1999-04-01","ee.curr",-1.77680190101339,-2.45284991461808,-1.1007538874087," 34.14","15.89"," 73.32"
"1999-05-01","ee.curr",7.70860337448941,6.60111314560427,8.81609360337454," 34.14","15.89"," 73.32"
"1999-06-01","ee.curr",-2.23378779687078,-2.80380340163537,-1.6637721921062," 34.14","15.89"," 73.32"
"1999-07-01","ee.curr",-6.49538132789454,-7.00378844683306,-5.98697420895602," 34.14","15.89"," 73.32"
"1999-08-01","ee.curr",2.05900632216499,1.92299233565285,2.19502030867713," 34.14","15.89"," 73.32"
"1999-09-01","ee.curr",-0.449320932938479,-0.507882510464539,-0.390759355412419," 34.14","15.89"," 73.32"
"1999-10-01","ee.curr",0.850905851612688,0.814160137514651,0.887651565710726," 34.14","15.89"," 73.32"
"1999-11-01","ee.curr",7.27707273812283,6.79297994741833,7.76116552882733," 34.14","15.89"," 73.32"
"1999-12-01","ee.curr",-4.9122304859836,-5.80052613176651,-4.02393484020069," 34.14","15.89"," 73.32"
"2000-01-01","ee.curr",7.63702876221893,6.87925740640303,8.39480011803484," 32.25","14.99"," 69.40"
"2000-02-01","ee.curr",-0.0275359792787383,-0.0808851841739976,0.025813225616521," 32.25","14.99"," 69.40"
"2000-03-01","ee.curr",1.37483128397666,1.30065524997223,1.44900731798109," 32.25","14.99"," 69.40"
"2000-04-01","ee.curr",4.6795726056206,4.58156767704982,4.77757753419138," 32.25","14.99"," 69.40"
"2000-05-01","ee.curr",-1.46902625455977,-1.72664099660382,-1.21141151251572," 32.25","14.99"," 69.40"
"2000-06-01","ee.curr",-5.68437741309466,-6.3601548561114,-5.00859997007792," 32.25","14.99"," 69.40"
"2000-07-01","ee.curr",4.27272549845712,4.04675752977415,4.49869346714009," 32.25","14.99"," 69.40"
"2000-08-01","ee.curr",4.67897937414968,4.61237104681855,4.74558770148081," 32.25","14.99"," 69.40"
"2000-09-01","ee.curr",0.24841025073199,0.206256248270788,0.290564253193192," 32.25","14.99"," 69.40"
"2000-10-01","ee.curr",4.17221733788984,4.14388534513773,4.20054933064196," 32.25","14.99"," 69.40"
"2000-11-01","ee.curr",-2.93894340970078,-2.99223007156568,-2.88565674783587," 32.25","14.99"," 69.40"
"2000-12-01","ee.curr",-12.1960437616344,-13.1123616994075,-11.2797258238614," 32.25","14.99"," 69.40"
"2001-01-01","ee.curr",0.893183110368606,0.888750385619468,0.897615835117745," 27.46","12.70"," 59.38"
"2001-02-01","ee.curr",5.16445295633019,4.27546432490999,6.05344158775038," 27.46","12.70"," 59.38"
"2001-03-01","ee.curr",5.53371536257184,5.37766071948037,5.68977000566331," 27.46","12.70"," 59.38"
"2001-04-01","ee.curr",-2.71611554110353,-3.05322994125597,-2.37900114095109," 27.46","12.70"," 59.38"
"2001-05-01","ee.curr",6.50766038311868,6.18481026388975,6.8305105023476," 27.46","12.70"," 59.38"
"2001-06-01","ee.curr",-0.835920313397427,-0.889113010387091,-0.782727616407764," 27.46","12.70"," 59.38"
"2001-07-01","ee.curr",-1.0576030650609,-1.44751235357167,-0.667693776550134," 27.46","12.70"," 59.38"
"2001-08-01","ee.curr",-5.26148397830735,-5.53915440297776,-4.98381355363695," 27.46","12.70"," 59.38"
"2001-09-01","ee.curr",-0.7265335463044,-0.934928439318391,-0.51813865329041," 27.46","12.70"," 59.38"
"2001-10-01","ee.curr",1.09927446347865,1.02943063377747,1.16911829317982," 27.46","12.70"," 59.38"
"2001-11-01","ee.curr",0.00187304602849658,-0.130142589769568,0.133888681826561," 27.46","12.70"," 59.38"
"2001-12-01","ee.curr",-0.525085977045465,-0.769226817074946,-0.280945137015985," 27.46","12.70"," 59.38"
"2002-01-01","ee.curr",4.14462526475201,4.0464368985285,4.24281363097553," 30.05","14.06"," 64.26"
"2002-02-01","ee.curr",-0.550886375372926,-0.610570481715828,-0.491202269030023," 30.05","14.06"," 64.26"
"2002-03-01","ee.curr",-2.56036467062287,-2.91025773700223,-2.21047160424351," 30.05","14.06"," 64.26"
"2002-04-01","ee.curr",-2.75353740753839,-2.85152549152586,-2.65554932355093," 30.05","14.06"," 64.26"
"2002-05-01","ee.curr",-3.92666862432392,-4.0279112946472,-3.82542595400064," 30.05","14.06"," 64.26"
"2002-06-01","ee.curr",-7.77474614194987,-8.05068499266777,-7.49880729123197," 30.05","14.06"," 64.26"
"2002-07-01","ee.curr",1.80913559390123,1.69812916457051,1.92014202323194," 30.05","14.06"," 64.26"
"2002-08-01","ee.curr",-3.1947047958816,-3.63317268115408,-2.75623691060912," 30.05","14.06"," 64.26"
"2002-09-01","ee.curr",1.37679977894607,1.09795683580545,1.6556427220867," 30.05","14.06"," 64.26"
"2002-10-01","ee.curr",-0.890173895900836,-0.946903839262,-0.833443952539671," 30.05","14.06"," 64.26"
"2002-11-01","ee.curr",0.190405247333512,0.128317754158009,0.252492740509014," 30.05","14.06"," 64.26"
"2002-12-01","ee.curr",-7.80928414772335,-8.1967802039211,-7.42178809152559," 30.05","14.06"," 64.26"
"2003-01-01","ee.curr",-2.22605759700033,-2.24084985006052,-2.21126534394014," 18.13"," 8.37"," 39.26"
"2003-02-01","ee.curr",-0.805653593152785,-0.807473582403646,-0.803833603901924," 18.13"," 8.37"," 39.26"
"2003-03-01","ee.curr",-2.15599350513344,-2.45698874868539,-1.85499826158149," 18.13"," 8.37"," 39.26"
"2003-04-01","ee.curr",-1.98258708127559,-2.09426471956246,-1.87090944298872," 18.13"," 8.37"," 39.26"
"2003-05-01","ee.curr",-8.211296052538,-8.78397309575038,-7.63861900932562," 18.13"," 8.37"," 39.26"
"2003-06-01","ee.curr",4.44581963526808,4.10141571192432,4.79022355861184," 18.13"," 8.37"," 39.26"
"2003-07-01","ee.curr",1.35308151736304,1.17561320381633,1.53054983090975," 18.13"," 8.37"," 39.26"
"2003-08-01","ee.curr",3.48247510007064,3.24359183010126,3.72135837004002," 18.13"," 8.37"," 39.26"
"2003-09-01","ee.curr",-7.67082372971839,-7.97154791104149,-7.37009954839529," 18.13"," 8.37"," 39.26"
"2003-10-01","ee.curr",0.845165670979974,0.828166196913423,0.862165145046526," 18.13"," 8.37"," 39.26"
"2003-11-01","ee.curr",-2.90288280486625,-3.00979749256044,-2.79596811717206," 18.13"," 8.37"," 39.26"
"2003-12-01","ee.curr",-8.8215108569672,-9.71601621217755,-7.92700550175685," 18.13"," 8.37"," 39.26"
"2004-01-01","ee.curr",3.64377083070359,3.08618592481216,4.20135573659501," 15.74"," 7.29"," 33.96"
"2004-02-01","ee.curr",-1.1261827271493,-1.31638023495198,-0.935985219346626," 15.74"," 7.29"," 33.96"
"2004-03-01","ee.curr",0.742504068961561,0.603621301074888,0.881386836848234," 15.74"," 7.29"," 33.96"
"2004-04-01","ee.curr",2.23645907357416,2.22447837322992,2.24843977391841," 15.74"," 7.29"," 33.96"
"2004-05-01","ee.curr",-3.56552779956222,-3.99222744403053,-3.13882815509391," 15.74"," 7.29"," 33.96"
"2004-06-01","ee.curr",1.66094996392934,1.3601254698311,1.96177445802759," 15.74"," 7.29"," 33.96"
"2004-07-01","ee.curr",-0.0505005920960344,-0.310621823726037,0.209620639533968," 15.74"," 7.29"," 33.96"
"2004-08-01","ee.curr",-1.27259798351775,-1.2880639785076,-1.25713198852791," 15.74"," 7.29"," 33.96"
"2004-09-01","ee.curr",-3.68398522319544,-4.01627072521065,-3.35169972118022," 15.74"," 7.29"," 33.96"
"2004-10-01","ee.curr",-2.7858280590566,-2.79096264491842,-2.78069347319478," 15.74"," 7.29"," 33.96"
"2004-11-01","ee.curr",-5.47121345942597,-5.80477482823109,-5.13765209062085," 15.74"," 7.29"," 33.96"
"2004-12-01","ee.curr",-4.39960644428828,-4.8758781813498,-3.92333470722677," 15.74"," 7.29"," 33.96"
"2005-01-01","ee.curr",4.88596119212293,4.57472124838123,5.19720113586464," 10.35"," 4.69"," 22.87"
"2005-02-01","ee.curr",-0.888064516692747,-1.07219110863939,-0.703937924746101," 10.35"," 4.69"," 22.87"
"2005-03-01","ee.curr",-1.07648728889764,-1.96229779057421,-0.190676787221074," 10.35"," 4.69"," 22.87"
"2005-04-01","ee.curr",3.63319479299811,2.85475353699624,4.41163604899998," 10.35"," 4.69"," 22.87"
"2005-05-01","ee.curr",3.4479453909027,3.18828479067139,3.70760599113401," 10.35"," 4.69"," 22.87"
"2005-06-01","ee.curr",2.35343895811087,2.22254179347142,2.48433612275032," 10.35"," 4.69"," 22.87"
"2005-07-01","ee.curr",-1.11745686469535,-1.31805584488939,-0.916857884501319," 10.35"," 4.69"," 22.87"
"2005-08-01","ee.curr",-2.07845045222727,-2.19810997721608,-1.95879092723845," 10.35"," 4.69"," 22.87"
"2005-09-01","ee.curr",3.74152259931831,3.41167653828162,4.07136866035499," 10.35"," 4.69"," 22.87"
"2005-10-01","ee.curr",-1.4972496611375,-1.98442267728311,-1.0100766449919," 10.35"," 4.69"," 22.87"
"2005-11-01","ee.curr",2.70652273491011,2.42612228833623,2.98692318148399," 10.35"," 4.69"," 22.87"
"2005-12-01","ee.curr",-2.16875336388081,-2.67174442469921,-1.66576230306241," 10.35"," 4.69"," 22.87"
"2006-01-01","ee.curr",-2.81356973755164,-2.83423422535171,-2.79290524975157," 10.36"," 4.76"," 22.54"
"2006-02-01","ee.curr",2.67439442189461,2.54302224859521,2.80576659519401," 10.36"," 4.76"," 22.54"
"2006-03-01","ee.curr",-1.71940069874251,-1.7294607300312,-1.70934066745381," 10.36"," 4.76"," 22.54"
"2006-04-01","ee.curr",-7.40807841371305,-8.17486583386814,-6.64129099355796," 10.36"," 4.76"," 22.54"
"2006-05-01","ee.curr",-0.742344799936243,-0.934597915528625,-0.550091684343861," 10.36"," 4.76"," 22.54"
"2006-06-01","ee.curr",0.614306765646556,0.565000777001034,0.663612754292079," 10.36"," 4.76"," 22.54"
"2006-07-01","ee.curr",-0.504314749009914,-0.630361023391771,-0.378268474628057," 10.36"," 4.76"," 22.54"
"2006-08-01","ee.curr",-2.01194147657614,-2.43112522737957,-1.59275772577271," 10.36"," 4.76"," 22.54"
"2006-09-01","ee.curr",0.470881763216769,0.3872059735567,0.554557552876838," 10.36"," 4.76"," 22.54"
"2006-10-01","ee.curr",-0.17867295054862,-0.284409797058243,-0.0729361040389958," 10.36"," 4.76"," 22.54"
"2006-11-01","ee.curr",-8.77340170873485,-9.92798558207266,-7.61881783539705," 10.36"," 4.76"," 22.54"
"2006-12-01","ee.curr",0.808424157570362,0.731068434625777,0.885779880514946," 10.36"," 4.76"," 22.54"
"2007-01-01","ee.curr",4.10565179753877,3.39975674629174,4.81154684878581,"  7.83"," 3.58"," 17.11"
"2007-02-01","ee.curr",-6.26734494104181,-7.46840756249386,-5.06628231958975,"  7.83"," 3.58"," 17.11"
"2007-03-01","ee.curr",0.771462327821858,0.282237670142579,1.26068698550114,"  7.83"," 3.58"," 17.11"
"2007-04-01","ee.curr",-3.48710652844412,-3.84691914267495,-3.12729391421328,"  7.83"," 3.58"," 17.11"
"2007-05-01","ee.curr",2.96417958534136,2.58518570861365,3.34317346206907,"  7.83"," 3.58"," 17.11"
"2007-06-01","ee.curr",-0.841466598283079,-0.904604920668613,-0.778328275897545,"  7.83"," 3.58"," 17.11"
"2007-07-01","ee.curr",-7.9136295547828,-9.68482241547145,-6.14243669409416,"  7.83"," 3.58"," 17.11"
"2007-08-01","ee.curr",5.30306407531804,4.03394485904536,6.57218329159072,"  7.83"," 3.58"," 17.11"
"2007-09-01","ee.curr",-7.67302973868395,-8.49024168937864,-6.85581778798926,"  7.83"," 3.58"," 17.11"
"2007-10-01","ee.curr",-1.84675080158597,-1.96552708089352,-1.72797452227842,"  7.83"," 3.58"," 17.11"
"2007-11-01","ee.curr",-1.54475274145167,-1.57465173929668,-1.51485374360665,"  7.83"," 3.58"," 17.11"
"2007-12-01","ee.curr",2.60719643933168,2.13575953362599,3.07863334503736,"  7.83"," 3.58"," 17.11"
"2008-01-01","ee.curr",-6.35654317806208,-7.3100389723366,-5.40304738378755,"  8.96"," 4.15"," 19.34"
"2008-02-01","ee.curr",-0.0276193128073685,-0.481921487184169,0.426682861569432,"  8.96"," 4.15"," 19.34"
"2008-03-01","ee.curr",-5.44529598390015,-5.75204176654186,-5.13855020125844,"  8.96"," 4.15"," 19.34"
"2008-04-01","ee.curr",1.19188269821116,1.13608531596692,1.24768008045539,"  8.96"," 4.15"," 19.34"
"2008-05-01","ee.curr",-2.51826982537091,-3.05754509305517,-1.97899455768665,"  8.96"," 4.15"," 19.34"
"2008-06-01","ee.curr",-1.6340786454741,-1.70574090319105,-1.56241638775715,"  8.96"," 4.15"," 19.34"
"2008-07-01","ee.curr",-0.598613246499419,-0.930079152380642,-0.267147340618196,"  8.96"," 4.15"," 19.34"
"2008-08-01","ee.curr",6.61494154250837,6.51313415713057,6.71674892788617,"  8.96"," 4.15"," 19.34"
"2008-09-01","ee.curr",8.3746772320189,7.45445852672064,9.29489593731716,"  8.96"," 4.15"," 19.34"
"2008-10-01","ee.curr",5.73750075720967,4.80365429166399,6.67134722275535,"  8.96"," 4.15"," 19.34"
"2008-11-01","ee.curr",4.61075974441099,3.70452300927082,5.51699647955115,"  8.96"," 4.15"," 19.34"
"2008-12-01","ee.curr",-12.0513190687478,-12.5506431870336,-11.5519949504619,"  8.96"," 4.15"," 19.34"
"2009-01-01","ee.curr",14.114781051248,13.0096563433479,15.2199057591482," 10.49"," 4.85"," 22.67"
"2009-02-01","ee.curr",3.21170478369798,2.74977574459041,3.67363382280555," 10.49"," 4.85"," 22.67"
"2009-03-01","ee.curr",-7.221231611723,-7.80901951377273,-6.63344370967327," 10.49"," 4.85"," 22.67"
"2009-04-01","ee.curr",0.71107148066548,0.596127266978639,0.82601569435232," 10.49"," 4.85"," 22.67"
"2009-05-01","ee.curr",-9.63529202336602,-10.2286141137706,-9.04196993296148," 10.49"," 4.85"," 22.67"
"2009-06-01","ee.curr",0.397766941437829,0.298459005959822,0.497074876915837," 10.49"," 4.85"," 22.67"
"2009-07-01","ee.curr",1.10453460498825,0.548436519589291,1.66063269038721," 10.49"," 4.85"," 22.67"
"2009-08-01","ee.curr",-0.153044790239774,-0.230677154661436,-0.0754124258181125," 10.49"," 4.85"," 22.67"
"2009-09-01","ee.curr",-2.25759747473953,-2.28638843082348,-2.22880651865557," 10.49"," 4.85"," 22.67"
"2009-10-01","ee.curr",-1.31427327997123,-1.46892309899736,-1.15962346094511," 10.49"," 4.85"," 22.67"
"2009-11-01","ee.curr",-5.37100094005118,-6.09180701220048,-4.65019486790187," 10.49"," 4.85"," 22.67"
"2009-12-01","ee.curr",5.02627551944424,4.9595138821481,5.09303715674038," 10.49"," 4.85"," 22.67"
"2010-01-01","ee.curr",4.55095201175859,4.23995868629818,4.861945337219,"  9.03"," 4.14"," 19.67"
"2010-02-01","ee.curr",3.56321192915901,3.14312571658299,3.98329814173503,"  9.03"," 4.14"," 19.67"
"2010-03-01","ee.curr",1.26199478362661,1.16470195327298,1.35928761398024,"  9.03"," 4.14"," 19.67"
"2010-04-01","ee.curr",4.74808125785493,4.01582800191678,5.48033451379308,"  9.03"," 4.14"," 19.67"
"2010-05-01","ee.curr",5.97256582252865,5.55524623072098,6.38988541433632,"  9.03"," 4.14"," 19.67"
"2010-06-01","ee.curr",-0.287201703583887,-0.48044597240347,-0.093957434764304,"  9.03"," 4.14"," 19.67"
"2010-07-01","ee.curr",-3.94376693655288,-4.51643647635304,-3.37109739675272,"  9.03"," 4.14"," 19.67"
"2010-08-01","ee.curr",0.980237849314995,0.555351968890857,1.40512372973913,"  9.03"," 4.14"," 19.67"
"2010-09-01","ee.curr",-4.02763994524129,-4.76590850542578,-3.28937138505681,"  9.03"," 4.14"," 19.67"
"2010-10-01","ee.curr",-2.77828542513514,-2.90041496465919,-2.6561558856111,"  9.03"," 4.14"," 19.67"
"2010-11-01","ee.curr",12.9236477095836,11.5801598970744,14.2671355220928,"  9.03"," 4.14"," 19.67"
"2010-12-01","ee.curr",-3.3458025612503,-3.43894546045141,-3.25265966204919,"  9.03"," 4.14"," 19.67"
"2011-01-01","ee.curr",24.011379,18.8775861570954,29.1451718429046," 10.22"," 4.71"," 22.18"
"2011-02-01","ee.curr",0.1155882,0.0908746725560233,0.140301727443977," 10.22"," 4.71"," 22.18"
"2011-03-01","ee.curr",-0.2307676,-0.280107250723696,-0.181427949276305," 10.22"," 4.71"," 22.18"
"2011-04-01","ee.curr",-0.1029154,-0.124919398351976,-0.0809114016480242," 10.22"," 4.71"," 22.18"
"2011-05-01","ee.curr",0.0431284,0.0339072606707709,0.0523495393292292," 10.22"," 4.71"," 22.18"
"2011-06-01","ee.curr",0.141547,0.111283308125634,0.171810691874366," 10.22"," 4.71"," 22.18"
"2011-07-01","ee.curr",-0.2175838,-0.264104666426372,-0.171062933573628," 10.22"," 4.71"," 22.18"
"2011-08-01","ee.curr",-0.1366414,-0.165856241903269,-0.107426558096731," 10.22"," 4.71"," 22.18"
"2011-09-01","ee.curr",0.4171804,0.327984450374613,0.506376349625387," 10.22"," 4.71"," 22.18"
"2011-10-01","ee.curr",-0.0980098000000002,-0.118964948380879,-0.0770546516191215," 10.22"," 4.71"," 22.18"
"2011-11-01","ee.curr",-0.0184981999999999,-0.0224532384326788,-0.0145431615673211," 10.22"," 4.71"," 22.18"
"2011-12-01","ee.curr",0.2022538,0.159010589733307,0.245497010266693," 10.22"," 4.71"," 22.18"
"2012-01-01","ee.curr",-0.0161772,-0.0198819872086568,-0.0124724127913431,"  8.84"," 4.06"," 19.21"
"2012-02-01","ee.curr",-0.754936,-0.92782606973732,-0.582045930262681,"  8.84"," 4.06"," 19.21"
"2012-03-01","ee.curr",0.2114528,0.163027384682475,0.259878215317526,"  8.84"," 4.06"," 19.21"
"2012-04-01","ee.curr",-0.2066792,-0.254011399419889,-0.159347000580111,"  8.84"," 4.06"," 19.21"
"2012-05-01","ee.curr",0.0682448,0.0526158616115679,0.0838737383884322,"  8.84"," 4.06"," 19.21"
"2012-06-01","ee.curr",0.2432768,0.187563278698231,0.298990321301768,"  8.84"," 4.06"," 19.21"
"2012-07-01","ee.curr",-0.1412632,-0.173614292674501,-0.108912107325499,"  8.84"," 4.06"," 19.21"
"2012-08-01","ee.curr",0.1167764,0.0900330999855975,0.143519700014403,"  8.84"," 4.06"," 19.21"
"2012-09-01","ee.curr",-0.2287792,-0.281172584131169,-0.176385815868831,"  8.84"," 4.06"," 19.21"
"2012-10-01","ee.curr",0.0381887999999999,0.0294430728189084,0.0469345271810915,"  8.84"," 4.06"," 19.21"
"2012-11-01","ee.curr",0.0123760000000001,0.00954173656168338,0.0152102634383168,"  8.84"," 4.06"," 19.21"
"2012-12-01","ee.curr",-0.0480011999999999,-0.0589940931928997,-0.0370083068071001,"  8.84"," 4.06"," 19.21"
"2013-01-01","ee.curr",-0.436986,-0.535719539342216,-0.338252460657784,"  9.90"," 4.56"," 21.49"
"2013-02-01","ee.curr",0.146817,0.113644857080991,0.179989142919009,"  9.90"," 4.56"," 21.49"
"2013-03-01","ee.curr",0.076329,0.0590830646051543,0.0935749353948456,"  9.90"," 4.56"," 21.49"
"2013-04-01","ee.curr",0.372636,0.288441835504281,0.456830164495718,"  9.90"," 4.56"," 21.49"
"2013-05-01","ee.curr",-0.0819719999999998,-0.100492926727538,-0.0634510732724614,"  9.90"," 4.56"," 21.49"
"2013-06-01","ee.curr",0.249282,0.192958698671568,0.305605301328432,"  9.90"," 4.56"," 21.49"
"2013-07-01","ee.curr",-0.310761,-0.380974996374086,-0.240547003625914,"  9.90"," 4.56"," 21.49"
"2013-08-01","ee.curr",0.0839519999999999,0.0649837078925692,0.102920292107431,"  9.90"," 4.56"," 21.49"
"2013-09-01","ee.curr",0.13959,0.108050740717597,0.171129259282403,"  9.90"," 4.56"," 21.49"
"2013-10-01","ee.curr",-0.00197999999999978,-0.00242736537989197,-0.0015326346201076,"  9.90"," 4.56"," 21.49"
