"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"2004-05-01","cy.curr",-3.95912761011306,-4.6158616599044,-3.30239356032172,"14.15"," 6.53"," 30.67"
"2004-06-01","cy.curr",-2.8693681406341,-3.07482960362951,-2.66390667763869,"14.15"," 6.53"," 30.67"
"2004-07-01","cy.curr",-8.27128776536302,-9.51593865203881,-7.02663687868724,"14.15"," 6.53"," 30.67"
"2004-08-01","cy.curr",1.54980917236649,1.3069685757418,1.79264976899118,"14.15"," 6.53"," 30.67"
"2004-09-01","cy.curr",-0.498573250764907,-0.519614484927086,-0.477532016602727,"14.15"," 6.53"," 30.67"
"2004-10-01","cy.curr",-2.9084953004818,-3.00875059266631,-2.8082400082973,"14.15"," 6.53"," 30.67"
"2004-11-01","cy.curr",-8.86034895168073,-9.77898448080838,-7.94171342255307,"14.15"," 6.53"," 30.67"
"2004-12-01","cy.curr",-1.50976986862223,-1.76201713463707,-1.25752260260739,"14.15"," 6.53"," 30.67"
"2005-01-01","cy.curr",2.12740247340848,2.04401645011096,2.210788496706,"13.55"," 6.25"," 29.37"
"2005-02-01","cy.curr",3.79984297713768,3.32461043785668,4.27507551641869,"13.55"," 6.25"," 29.37"
"2005-03-01","cy.curr",0.107192278280555,-0.128955131870966,0.343339688432076,"13.55"," 6.25"," 29.37"
"2005-04-01","cy.curr",5.33986914377337,4.77198546749511,5.90775282005162,"13.55"," 6.25"," 29.37"
"2005-05-01","cy.curr",-1.14213724766895,-1.48946602221717,-0.794808473120735,"13.55"," 6.25"," 29.37"
"2005-06-01","cy.curr",0.408218793989218,-0.158083033608594,0.97452062158703,"13.55"," 6.25"," 29.37"
"2005-07-01","cy.curr",1.6320864983958,1.51231795544814,1.75185504134346,"13.55"," 6.25"," 29.37"
"2005-08-01","cy.curr",-1.54177845018685,-1.65725340385903,-1.42630349651467,"13.55"," 6.25"," 29.37"
"2005-09-01","cy.curr",-0.937707166587918,-1.14357347342814,-0.731840859747691,"13.55"," 6.25"," 29.37"
"2005-10-01","cy.curr",-0.56781595896158,-0.998756735190241,-0.136875182732919,"13.55"," 6.25"," 29.37"
"2005-11-01","cy.curr",0.932270308605735,0.756685105076806,1.10785551213466,"13.55"," 6.25"," 29.37"
"2005-12-01","cy.curr",-3.24810358340348,-3.68356392729055,-2.81264323951642,"13.55"," 6.25"," 29.37"
"2006-01-01","cy.curr",-3.14949722172315,-3.40262465796088,-2.89636978548542,"11.47"," 5.26"," 25.03"
"2006-02-01","cy.curr",4.53148437575206,3.92743026654838,5.13553848495574,"11.47"," 5.26"," 25.03"
"2006-03-01","cy.curr",-1.55629151534316,-1.74348190962387,-1.36910112106246,"11.47"," 5.26"," 25.03"
"2006-04-01","cy.curr",-6.84119297797108,-7.77183458357939,-5.91055137236277,"11.47"," 5.26"," 25.03"
"2006-05-01","cy.curr",-8.04993753903799,-8.81817045740985,-7.28170462066613,"11.47"," 5.26"," 25.03"
"2006-06-01","cy.curr",2.74463805579859,2.39526023952291,3.09401587207427,"11.47"," 5.26"," 25.03"
"2006-07-01","cy.curr",-1.44473256511822,-1.67020184617264,-1.21926328406381,"11.47"," 5.26"," 25.03"
"2006-08-01","cy.curr",-1.16610842887596,-1.22562877883046,-1.10658807892145,"11.47"," 5.26"," 25.03"
"2006-09-01","cy.curr",0.621410020672942,0.592424274040827,0.650395767305058,"11.47"," 5.26"," 25.03"
"2006-10-01","cy.curr",-0.869100041437178,-1.22135430585193,-0.516845777022429,"11.47"," 5.26"," 25.03"
"2006-11-01","cy.curr",-5.37243816073165,-6.03933159851184,-4.70554472295147,"11.47"," 5.26"," 25.03"
"2006-12-01","cy.curr",-6.25952741837654,-6.9835072884551,-5.53554754829799,"11.47"," 5.26"," 25.03"
"2007-01-01","cy.curr",8.22230783577004,6.88933767796178,9.55527799357831," 9.69"," 4.43"," 21.16"
"2007-02-01","cy.curr",1.29986186089289,0.942886915070354,1.65683680671543," 9.69"," 4.43"," 21.16"
"2007-03-01","cy.curr",1.76317668076898,1.16689997071083,2.35945339082713," 9.69"," 4.43"," 21.16"
"2007-04-01","cy.curr",-0.846822325587862,-1.03490164607386,-0.65874300510186," 9.69"," 4.43"," 21.16"
"2007-05-01","cy.curr",1.08546306109497,0.924676007935015,1.24625011425493," 9.69"," 4.43"," 21.16"
"2007-06-01","cy.curr",-7.66712075917905,-9.38989569162234,-5.94434582673576," 9.69"," 4.43"," 21.16"
"2007-07-01","cy.curr",-4.62787955303505,-5.14682817233607,-4.10893093373402," 9.69"," 4.43"," 21.16"
"2007-08-01","cy.curr",5.45928964891844,4.48744760804755,6.43113168978934," 9.69"," 4.43"," 21.16"
"2007-09-01","cy.curr",-6.90439774100229,-7.90966292084493,-5.89913256115965," 9.69"," 4.43"," 21.16"
"2007-10-01","cy.curr",-4.53430998858993,-4.97652382729309,-4.09209614988677," 9.69"," 4.43"," 21.16"
"2007-11-01","cy.curr",-3.85195842253778,-3.99435286076062,-3.70956398431494," 9.69"," 4.43"," 21.16"
"2007-12-01","cy.curr",-2.60552643724958,-3.32738713101815,-1.88366574348101," 9.69"," 4.43"," 21.16"
"2008-01-01","cy.curr",28.4236483819073,17.4926307400506,39.354666023764," 5.77"," 2.52"," 13.22"
"2008-02-01","cy.curr",-0.35159612510693,-0.409292611757496,-0.293899638456364," 5.77"," 2.52"," 13.22"
"2008-03-01","cy.curr",-4.53633832833038,-4.76026075235711,-4.31241590430365," 5.77"," 2.52"," 13.22"
"2008-04-01","cy.curr",-0.790695531827351,-1.0334926429368,-0.547898420717905," 5.77"," 2.52"," 13.22"
"2008-05-01","cy.curr",0.741632926985889,0.557819213009921,0.925446640961856," 5.77"," 2.52"," 13.22"
"2008-06-01","cy.curr",0.421494036550385,0.274571756417902,0.568416316682868," 5.77"," 2.52"," 13.22"
"2008-07-01","cy.curr",-1.53984453142901,-1.59668307775763,-1.48300598510039," 5.77"," 2.52"," 13.22"
"2008-08-01","cy.curr",6.25807190005459,5.86813802373218,6.64800577637701," 5.77"," 2.52"," 13.22"
"2008-09-01","cy.curr",2.56290055452591,1.98786605374462,3.13793505530721," 5.77"," 2.52"," 13.22"
"2008-10-01","cy.curr",9.65827258387124,8.92108736224301,10.3954578054995," 5.77"," 2.52"," 13.22"
"2008-11-01","cy.curr",4.20513609176117,4.13006631359129,4.28020586993105," 5.77"," 2.52"," 13.22"
"2008-12-01","cy.curr",-4.98325092101308,-5.08791964028994,-4.87858220173622," 5.77"," 2.52"," 13.22"
"2009-01-01","cy.curr",1.52716375649481,1.44263882538413,1.61168868760549," 4.14"," 1.63"," 10.47"
"2009-02-01","cy.curr",3.36983332460037,3.31637550393103,3.42329114526971," 4.14"," 1.63"," 10.47"
"2009-03-01","cy.curr",-1.74913096551234,-1.90026825955131,-1.59799367147337," 4.14"," 1.63"," 10.47"
"2009-04-01","cy.curr",-1.43588588199591,-1.63320401588012,-1.2385677481117," 4.14"," 1.63"," 10.47"
"2009-05-01","cy.curr",-3.28348729514852,-3.37025129728201,-3.19672329301504," 4.14"," 1.63"," 10.47"
"2009-06-01","cy.curr",-2.65686128787365,-2.66525780420915,-2.64846477153815," 4.14"," 1.63"," 10.47"
"2009-07-01","cy.curr",-0.266189123772595,-0.429921192314814,-0.102457055230377," 4.14"," 1.63"," 10.47"
"2009-08-01","cy.curr",-1.34413376808731,-1.3917140273218,-1.29655350885282," 4.14"," 1.63"," 10.47"
"2009-09-01","cy.curr",-2.20463006961974,-2.32386060158382,-2.08539953765567," 4.14"," 1.63"," 10.47"
"2009-10-01","cy.curr",-1.63634924352173,-1.70576044522852,-1.56693804181495," 4.14"," 1.63"," 10.47"
"2009-11-01","cy.curr",-0.606021635282219,-0.644925494303362,-0.567117776261077," 4.14"," 1.63"," 10.47"
"2009-12-01","cy.curr",1.88851573799707,1.76648636725449,2.01054510873965," 4.14"," 1.63"," 10.47"
"2010-01-01","cy.curr",2.17429592192492,2.08746515572796,2.26112668812188," 4.88"," 2.02"," 11.78"
"2010-02-01","cy.curr",4.36265029049235,4.27457553051034,4.45072505047437," 4.88"," 2.02"," 11.78"
"2010-03-01","cy.curr",1.40520238926773,1.126050183901,1.68435459463445," 4.88"," 2.02"," 11.78"
"2010-04-01","cy.curr",1.11514747964331,1.06862211208219,1.16167284720444," 4.88"," 2.02"," 11.78"
"2010-05-01","cy.curr",6.81162764504253,6.66209959207871,6.96115569800635," 4.88"," 2.02"," 11.78"
"2010-06-01","cy.curr",2.92332614308474,2.88103035439282,2.96562193177667," 4.88"," 2.02"," 11.78"
"2010-07-01","cy.curr",-4.61055885925753,-4.67599293235151,-4.54512478616354," 4.88"," 2.02"," 11.78"
"2010-08-01","cy.curr",-0.583170623567684,-0.778228849064577,-0.388112398070791," 4.88"," 2.02"," 11.78"
"2010-09-01","cy.curr",-1.23294872601577,-1.26952214329644,-1.1963753087351," 4.88"," 2.02"," 11.78"
"2010-10-01","cy.curr",-6.30807421658583,-6.35658997420304,-6.25955845896862," 4.88"," 2.02"," 11.78"
"2010-11-01","cy.curr",2.33836620421601,2.04702285975572,2.62970954867629," 4.88"," 2.02"," 11.78"
"2010-12-01","cy.curr",2.99367703565583,2.87226324223429,3.11509082907736," 4.88"," 2.02"," 11.78"
"2011-01-01","cy.curr",-0.802983298974924,-0.91650213796602,-0.689464459983827," 4.35"," 1.78"," 10.60"
"2011-02-01","cy.curr",-2.20374667305335,-2.21923702379144,-2.18825632231526," 4.35"," 1.78"," 10.60"
"2011-03-01","cy.curr",-2.68459038925788,-2.76643492897855,-2.60274584953721," 4.35"," 1.78"," 10.60"
"2011-04-01","cy.curr",-3.12886912705951,-3.14204748515012,-3.11569076896889," 4.35"," 1.78"," 10.60"
"2011-05-01","cy.curr",0.666654770730668,0.662955582494705,0.67035395896663," 4.35"," 1.78"," 10.60"
"2011-06-01","cy.curr",-0.226845895511505,-0.263837777871129,-0.189854013151881," 4.35"," 1.78"," 10.60"
"2011-07-01","cy.curr",0.950770742071768,0.906380483240219,0.995161000903317," 4.35"," 1.78"," 10.60"
"2011-08-01","cy.curr",-0.496877452852563,-0.529476549181982,-0.464278356523145," 4.35"," 1.78"," 10.60"
"2011-09-01","cy.curr",4.08798775987334,4.07827739075394,4.09769812899274," 4.35"," 1.78"," 10.60"
"2011-10-01","cy.curr",0.576217963385939,0.517955748669532,0.634480178102347," 4.35"," 1.78"," 10.60"
"2011-11-01","cy.curr",1.14309628308958,1.11119078455441,1.17500178162476," 4.35"," 1.78"," 10.60"
"2011-12-01","cy.curr",2.93891207379075,2.87833786642686,2.99948628115463," 4.35"," 1.78"," 10.60"
"2012-01-01","cy.curr",1.97097850443069,1.87957750394706,2.06237950491433," 4.02"," 1.59"," 10.20"
"2012-02-01","cy.curr",-2.45270036120217,-2.4562730387455,-2.44912768365883," 4.02"," 1.59"," 10.20"
"2012-03-01","cy.curr",0.20211870597462,0.178598578814336,0.225638833134905," 4.02"," 1.59"," 10.20"
"2012-04-01","cy.curr",0.30452652481033,0.298572062238106,0.310480987382554," 4.02"," 1.59"," 10.20"
"2012-05-01","cy.curr",2.93130991171195,2.9086829539375,2.9539368694864," 4.02"," 1.59"," 10.20"
"2012-06-01","cy.curr",1.82126430826389,1.65215757121273,1.99037104531505," 4.02"," 1.59"," 10.20"
"2012-07-01","cy.curr",2.02130995287176,1.94955867887647,2.09306122686706," 4.02"," 1.59"," 10.20"
"2012-08-01","cy.curr",-0.691976958559747,-0.851854278623958,-0.532099638495537," 4.02"," 1.59"," 10.20"
"2012-09-01","cy.curr",-3.59635550483416,-3.59992818237749,-3.59278282729082," 4.02"," 1.59"," 10.20"
"2012-10-01","cy.curr",-0.918198600270372,-0.92772574038593,-0.908671460154813," 4.02"," 1.59"," 10.20"
"2012-11-01","cy.curr",1.14417428484199,1.14000616104143,1.14834240864255," 4.02"," 1.59"," 10.20"
"2012-12-01","cy.curr",-2.21469090406978,-2.23880647748729,-2.19057533065227," 4.02"," 1.59"," 10.20"
"2013-01-01","cy.curr",-1.2556792881711,-1.2627357929623,-1.24862278337989," 5.15"," 2.16"," 12.30"
"2013-02-01","cy.curr",-0.503238839624257,-0.517108521455253,-0.489369157793261," 5.15"," 2.16"," 12.30"
"2013-03-01","cy.curr",3.16334689534624,3.08377872063158,3.2429150700609," 5.15"," 2.16"," 12.30"
"2013-04-01","cy.curr",0.00197740413949871,-0.225290715687697,0.229245523966694," 5.15"," 2.16"," 12.30"
"2013-05-01","cy.curr",0.245155524509286,0.200869873750667,0.289441175267904," 5.15"," 2.16"," 12.30"
"2013-06-01","cy.curr",-1.57174793014495,-1.57442453541058,-1.56907132487932," 5.15"," 2.16"," 12.30"
"2013-07-01","cy.curr",0.835600544756967,0.833167267242757,0.838033822271176," 5.15"," 2.16"," 12.30"
"2013-08-01","cy.curr",-1.75482735427088,-1.75774728728793,-1.75190742125383," 5.15"," 2.16"," 12.30"
"2013-09-01","cy.curr",-0.559698141376582,-0.692555093652438,-0.426841189100727," 5.15"," 2.16"," 12.30"
"2013-10-01","cy.curr",-2.05358421104213,-2.0915433402638,-2.01562508182045," 5.15"," 2.16"," 12.30"
"2013-11-01","cy.curr",1.08723768123057,1.06704147786263,1.10743388459851," 5.15"," 2.16"," 12.30"
"2013-12-01","cy.curr",-1.651947228671,-1.70085610670662,-1.60303835063538," 5.15"," 2.16"," 12.30"
"2014-01-01","cy.curr",0.903893282623472,0.756696606128609,1.05108995911834," 4.31"," 1.74"," 10.68"
"2014-02-01","cy.curr",-0.353247772795346,-0.354959362056915,-0.351536183533778," 4.31"," 1.74"," 10.68"
"2014-03-01","cy.curr",-1.21914211216127,-1.23454641551538,-1.20373780880716," 4.31"," 1.74"," 10.68"
"2014-04-01","cy.curr",0.0824932892527083,0.0750764024525796,0.0899101760528371," 4.31"," 1.74"," 10.68"
"2014-05-01","cy.curr",0.585147119960062,0.58257973606771,0.587714503852414," 4.31"," 1.74"," 10.68"
"2014-06-01","cy.curr",0.987452070935447,0.967768794427413,1.00713534744348," 4.31"," 1.74"," 10.68"
"2014-07-01","cy.curr",0.323505005943826,0.275865771496845,0.371144240390807," 4.31"," 1.74"," 10.68"
"2014-08-01","cy.curr",1.69862964248825,1.67381159819551,1.72344768678099," 4.31"," 1.74"," 10.68"
"2014-09-01","cy.curr",3.17991795022008,3.17421265268152,3.18562324775864," 4.31"," 1.74"," 10.68"
"2014-10-01","cy.curr",1.79699009383236,1.78586476363217,1.80811542403256," 4.31"," 1.74"," 10.68"
"2014-11-01","cy.curr",1.57740018958846,1.56713065401905,1.58766972515787," 4.31"," 1.74"," 10.68"
"2014-12-01","cy.curr",0.995587752144346,0.898312429111888,1.0928630751768," 4.31"," 1.74"," 10.68"
"2015-01-01","cy.curr",6.04939967862255,6.00398521753275,6.09481413971235," 5.40"," 2.24"," 13.03"
"2015-02-01","cy.curr",2.28361324448662,2.26149581213769,2.30573067683555," 5.40"," 2.24"," 13.03"
"2015-03-01","cy.curr",4.67442508390216,4.65968012900287,4.68917003880144," 5.40"," 2.24"," 13.03"
"2015-04-01","cy.curr",0.488055046046883,0.467117210089897,0.50899288200387," 5.40"," 2.24"," 13.03"
"2015-05-01","cy.curr",-3.38226108646126,-3.38432538014716,-3.38019679277536," 5.40"," 2.24"," 13.03"
"2015-06-01","cy.curr",-0.588647766319119,-0.592776353690919,-0.584519178947319," 5.40"," 2.24"," 13.03"
"2015-07-01","cy.curr",1.95221164956889,1.949852456785,1.95457084235277," 5.40"," 2.24"," 13.03"
"2015-08-01","cy.curr",-1.25837250352873,-1.26692457737032,-1.24982042968715," 5.40"," 2.24"," 13.03"
"2015-09-01","cy.curr",-0.780645349876588,-0.793620910187959,-0.767669789565216," 5.40"," 2.24"," 13.03"
"2015-10-01","cy.curr",-0.0983593944020538,-0.105142073655725,-0.0915767151483821," 5.40"," 2.24"," 13.03"
"2015-11-01","cy.curr",4.49942730243003,4.47672007188513,4.52213453297493," 5.40"," 2.24"," 13.03"
"2015-12-01","cy.curr",-1.31726045843352,-1.32109414670733,-1.3134267701597," 5.40"," 2.24"," 13.03"
"2016-01-01","cy.curr",0.159486386441726,0.157153830055607,0.161818942827844," 7.03"," 3.09"," 15.99"
"2016-02-01","cy.curr",-2.0736776184616,-2.08845047557368,-2.05890476134951," 7.03"," 3.09"," 15.99"
"2016-03-01","cy.curr",-0.133891604009766,-0.163437318233933,-0.104345889785599," 7.03"," 3.09"," 15.99"
"2016-04-01","cy.curr",-2.08281363491944,-2.10899010103033,-2.05663716880856," 7.03"," 3.09"," 15.99"
"2016-05-01","cy.curr",0.302123350324455,0.286313801485208,0.317932899163702," 7.03"," 3.09"," 15.99"
"2016-06-01","cy.curr",0.681639903208102,0.665312008505273,0.697967797910931," 7.03"," 3.09"," 15.99"
"2016-07-01","cy.curr",1.40719138498829,1.3983795053074,1.41600326466918," 7.03"," 3.09"," 15.99"
"2016-08-01","cy.curr",-1.2134668552849,-1.2391249755322,-1.1878087350376," 7.03"," 3.09"," 15.99"
"2016-09-01","cy.curr",-0.039633889433421,-0.0518150172275953,-0.0274527616392468," 7.03"," 3.09"," 15.99"
"2016-10-01","cy.curr",1.69260741607722,1.68871982210036,1.69649501005408," 7.03"," 3.09"," 15.99"
"2016-11-01","cy.curr",2.07352192559178,2.06211831659298,2.08492553459058," 7.03"," 3.09"," 15.99"
"2016-12-01","cy.curr",2.40732650916877,2.39721876482892,2.41743425350861," 7.03"," 3.09"," 15.99"
"2017-01-01","cy.curr",-0.68908482194207,-0.692706071147484,-0.685463572736655," 5.98"," 2.60"," 13.73"
"2017-02-01","cy.curr",-0.307932429613126,-0.323141676275866,-0.292723182950386," 5.98"," 2.60"," 13.73"
"2017-03-01","cy.curr",-0.373929759909555,-0.379965175251912,-0.367894344567198," 5.98"," 2.60"," 13.73"
"2017-04-01","cy.curr",-0.378559134803364,-0.388215799351136,-0.368902470255592," 5.98"," 2.60"," 13.73"
"2017-05-01","cy.curr",-3.02920200072906,-3.04561833046027,-3.01278567099785," 5.98"," 2.60"," 13.73"
"2017-06-01","cy.curr",-1.55309044161869,-1.55357327484607,-1.5526076083913," 5.98"," 2.60"," 13.73"
"2017-07-01","cy.curr",-2.49022873670806,-2.49891973480105,-2.48153773861506," 5.98"," 2.60"," 13.73"
"2017-08-01","cy.curr",-2.4919319424017,-2.5131766044068,-2.47068728039661," 5.98"," 2.60"," 13.73"
"2017-09-01","cy.curr",-0.936427472359443,-0.94753263658938,-0.925322308129506," 5.98"," 2.60"," 13.73"
"2017-10-01","cy.curr",1.35278279656036,1.34747163105909,1.35809396206164," 5.98"," 2.60"," 13.73"
"2017-11-01","cy.curr",0.143415802187878,0.137621803459215,0.14920980091654," 5.98"," 2.60"," 13.73"
"2017-12-01","cy.curr",-0.823762477116675,-0.830039309072727,-0.817485645160624," 5.98"," 2.60"," 13.73"
"2018-01-01","cy.curr",-3.0171559563805,-3.02077720558591,-3.01353470717509," 5.98"," 2.60"," 13.73"
"2018-02-01","cy.curr",-1.23479931204542,-1.24011047754669,-1.22948814654415," 5.98"," 2.60"," 13.73"
"2018-03-01","cy.curr",0.0507941483324312,0.0341364019875254,0.067451894677337," 5.98"," 2.60"," 13.73"
"2018-04-01","cy.curr",0.514653569355934,0.504755488194469,0.5245516505174," 5.98"," 2.60"," 13.73"
"2018-05-01","cy.curr",3.87397179452715,3.8679363791848,3.88000720986951," 5.98"," 2.60"," 13.73"
"2018-06-01","cy.curr",1.12904607979708,1.12687333027383,1.13121882932032," 5.98"," 2.60"," 13.73"
"2018-07-01","cy.curr",-0.0775718733318188,-0.0816759557646216,-0.0734677908990159," 5.98"," 2.60"," 13.73"
"2018-08-01","cy.curr",1.09806383599701,1.06281701039765,1.13331066159638," 5.98"," 2.60"," 13.73"
"2018-09-01","cy.curr",-0.99626440895776,-1.01437065498483,-0.978158162930688," 5.98"," 2.60"," 13.73"
"2018-10-01","cy.curr",1.55756849711054,1.53849658462869,1.57664040959239," 5.98"," 2.60"," 13.73"
"2018-11-01","cy.curr",0.959914378963029,0.934324217911434,0.985504540014623," 5.98"," 2.60"," 13.73"
"2018-12-01","cy.curr",-0.295373109235769,-0.352588846681315,-0.238157371790223," 5.98"," 2.60"," 13.73"
"2019-01-01","cy.curr",-0.31077603087337,-0.32462344198804,-0.296928619758699," 4.70"," 1.99"," 11.14"
"2019-02-01","cy.curr",0.588464241278889,0.581317190380994,0.595611292176783," 4.70"," 1.99"," 11.14"
"2019-03-01","cy.curr",0.417383639612123,0.411800006098142,0.422967273126103," 4.70"," 1.99"," 11.14"
"2019-04-01","cy.curr",0.576516709162929,0.57361321973566,0.579420198590199," 4.70"," 1.99"," 11.14"
"2019-05-01","cy.curr",0.467510998720403,0.463044091909219,0.471977905531587," 4.70"," 1.99"," 11.14"
"2019-06-01","cy.curr",-1.00454183225851,-1.0229901573887,-0.986093507128324," 4.70"," 1.99"," 11.14"
"2019-07-01","cy.curr",0.679507846145618,0.67325417660996,0.685761515681276," 4.70"," 1.99"," 11.14"
"2019-08-01","cy.curr",0.795744997763076,0.78203159385274,0.809458401673411," 4.70"," 1.99"," 11.14"
"2019-09-01","cy.curr",1.13674615559623,1.12160334150631,1.15188896968614," 4.70"," 1.99"," 11.14"
"2019-10-01","cy.curr",-0.436021841623256,-0.43720557192822,-0.434838111318293," 4.70"," 1.99"," 11.14"
"2019-11-01","cy.curr",0.0198751427693603,0.0159219302414624,0.0238283552972581," 4.70"," 1.99"," 11.14"
"2019-12-01","cy.curr",-0.558968814009949,-0.561246936483653,-0.556690691536246," 4.70"," 1.99"," 11.14"
"1996-01-01","cz.curr",3.25350382297788,2.92511081095042,3.58189683500534," 6.27","2.90","13.59"
"1996-02-01","cz.curr",-2.8268981943283,-3.33114171026147,-2.32265467839514," 6.27","2.90","13.59"
"1996-03-01","cz.curr",6.72854225179782,5.73909702005855,7.71798748353708," 6.27","2.90","13.59"
"1996-04-01","cz.curr",3.5590812294735,3.13048464628557,3.98767781266143," 6.27","2.90","13.59"
"1996-05-01","cz.curr",0.395448520205108,0.353514938504515,0.437382101905701," 6.27","2.90","13.59"
"1996-06-01","cz.curr",0.615038928981965,0.556248671759052,0.673829186204878," 6.27","2.90","13.59"
"1996-07-01","cz.curr",-4.40336158753053,-4.69991421246027,-4.10680896260079," 6.27","2.90","13.59"
"1996-08-01","cz.curr",-2.02881635910194,-2.04733789146597,-2.0102948267379," 6.27","2.90","13.59"
"1996-09-01","cz.curr",2.51539876253788,2.15089916775582,2.87989835731994," 6.27","2.90","13.59"
"1996-10-01","cz.curr",1.68917165319485,1.65275290978243,1.72559039660728," 6.27","2.90","13.59"
"1996-11-01","cz.curr",-0.512108144893057,-0.580887543166235,-0.443328746619878," 6.27","2.90","13.59"
"1996-12-01","cz.curr",2.92789201207884,2.75443473988309,3.10134928427458," 6.27","2.90","13.59"
"1997-01-01","cz.curr",4.04197129941215,3.47773640822053,4.60620619060377," 6.69","3.09","14.48"
"1997-02-01","cz.curr",3.90085663097864,3.66489371110147,4.13681955085581," 6.69","3.09","14.48"
"1997-03-01","cz.curr",3.43839095162471,3.43604694910938,3.44073495414005," 6.69","3.09","14.48"
"1997-04-01","cz.curr",3.80711450154208,3.58543883509173,4.02879016799244," 6.69","3.09","14.48"
"1997-05-01","cz.curr",13.7739667312332,12.1198822895777,15.4280511728887," 6.69","3.09","14.48"
"1997-06-01","cz.curr",-1.242871599047,-2.10959443388438,-0.376148764209625," 6.69","3.09","14.48"
"1997-07-01","cz.curr",3.33659134805412,3.27553566348798,3.39764703262025," 6.69","3.09","14.48"
"1997-08-01","cz.curr",-0.939288403262864,-1.39882451543614,-0.479752291089587," 6.69","3.09","14.48"
"1997-09-01","cz.curr",0.409347304676693,0.0430131972798761,0.775681412073509," 6.69","3.09","14.48"
"1997-10-01","cz.curr",-2.38910418875831,-2.46266122007291,-2.31554715744372," 6.69","3.09","14.48"
"1997-11-01","cz.curr",6.5824685178494,5.60825642480876,7.55668061089005," 6.69","3.09","14.48"
"1997-12-01","cz.curr",6.62292215903425,6.25859719665058,6.98724712141792," 6.69","3.09","14.48"
"1998-01-01","cz.curr",1.16213026622376,1.02408866874512,1.30017186370241," 4.92","2.26","10.72"
"1998-02-01","cz.curr",-5.03392057015399,-5.58218860937946,-4.48565253092852," 4.92","2.26","10.72"
"1998-03-01","cz.curr",-2.61375307170055,-2.81416828020503,-2.41333786319607," 4.92","2.26","10.72"
"1998-04-01","cz.curr",-3.08208662389235,-3.55288743788542,-2.61128580989929," 4.92","2.26","10.72"
"1998-05-01","cz.curr",-3.10542928787382,-3.20078894319216,-3.01006963255548," 4.92","2.26","10.72"
"1998-06-01","cz.curr",3.42191473636656,3.1857146676902,3.65811480504291," 4.92","2.26","10.72"
"1998-07-01","cz.curr",-7.4409549801746,-8.07328745349098,-6.80862250685822," 4.92","2.26","10.72"
"1998-08-01","cz.curr",0.971456361943739,0.929074292913366,1.01383843097411," 4.92","2.26","10.72"
"1998-09-01","cz.curr",-9.68662743282506,-10.5965424667484,-8.77671239890173," 4.92","2.26","10.72"
"1998-10-01","cz.curr",-6.58598485265307,-6.94473307376159,-6.22723663154455," 4.92","2.26","10.72"
"1998-11-01","cz.curr",3.73385391372945,3.38090323979962,4.08680458765929," 4.92","2.26","10.72"
"1998-12-01","cz.curr",-0.178548563940177,-0.369367832286836,0.0122707044064819," 4.92","2.26","10.72"
"1999-01-01","cz.curr",3.23134512252466,3.09381993145171,3.3688703135976," 4.35","1.97"," 9.57"
"1999-02-01","cz.curr",10.5513514326579,10.2094442347769,10.8932586305389," 4.35","1.97"," 9.57"
"1999-03-01","cz.curr",4.32412790490485,4.11511021749885,4.53314559231085," 4.35","1.97"," 9.57"
"1999-04-01","cz.curr",1.25504956634601,1.16872289209947,1.34137624059255," 4.35","1.97"," 9.57"
"1999-05-01","cz.curr",0.989164879105937,0.739353202437853,1.23897655577402," 4.35","1.97"," 9.57"
"1999-06-01","cz.curr",0.895083117090559,0.872316774598334,0.917849459582784," 4.35","1.97"," 9.57"
"1999-07-01","cz.curr",-2.66932001288598,-2.98475232379636,-2.3538877019756," 4.35","1.97"," 9.57"
"1999-08-01","cz.curr",-2.1079872886343,-2.2388164966213,-1.97715808064731," 4.35","1.97"," 9.57"
"1999-09-01","cz.curr",0.411961102172067,0.344486195690584,0.479436008653549," 4.35","1.97"," 9.57"
"1999-10-01","cz.curr",-6.18199701244637,-7.38583175617553,-4.97816226871721," 4.35","1.97"," 9.57"
"1999-11-01","cz.curr",4.68513199832924,4.24402123565183,5.12624276100666," 4.35","1.97"," 9.57"
"1999-12-01","cz.curr",0.771497341837725,0.639637982606737,0.903356701068713," 4.35","1.97"," 9.57"
"2000-01-01","cz.curr",-0.243924573444879,-0.27193021451186,-0.215918932377898," 4.55","2.08"," 9.96"
"2000-02-01","cz.curr",2.74362986173619,2.60422170749502,2.88303801597736," 4.55","2.08"," 9.96"
"2000-03-01","cz.curr",2.18641588323933,2.09619844910105,2.27663331737761," 4.55","2.08"," 9.96"
"2000-04-01","cz.curr",3.57537163721387,3.52804107039218,3.62270220403556," 4.55","2.08"," 9.96"
"2000-05-01","cz.curr",4.04632184713598,3.82196669305326,4.27067700121869," 4.55","2.08"," 9.96"
"2000-06-01","cz.curr",-7.02986944628711,-7.20555058951171,-6.85418830306251," 4.55","2.08"," 9.96"
"2000-07-01","cz.curr",0.176101831943621,0.133008280929115,0.219195382958126," 4.55","2.08"," 9.96"
"2000-08-01","cz.curr",6.39768424020087,5.66023680605337,7.13513167434838," 4.55","2.08"," 9.96"
"2000-09-01","cz.curr",3.15927255495956,3.0016762353022,3.31686887461692," 4.55","2.08"," 9.96"
"2000-10-01","cz.curr",3.48976720539885,3.01005434254674,3.96948006825097," 4.55","2.08"," 9.96"
