date,country,curr.emp,emp_lo,emp_hi,rho,rho_lo,rho_hi
2013-01-01,bw.curr,2.95785991,2.95785991,2.95785991,19.57,9.06,42.31
2013-02-01,bw.curr,-0.1456774831,-0.3202283181,0.028873352,19.57,9.06,42.31
2013-03-01,bw.curr,5.0503960197,4.5734264563,5.5273655831,19.57,9.06,42.31
2013-04-01,bw.curr,-12.6760422197,-14.3955305696,-10.9565538697,19.57,9.06,42.31
2013-05-01,bw.curr,14.1733429232,12.9810465637,15.3656392828,19.57,9.06,42.31
2013-06-01,bw.curr,-0.048760233,-0.2091531267,0.1116326607,19.57,9.06,42.31
2013-07-01,bw.curr,-8.866135398,-10.282886147,-7.449384649,19.57,9.06,42.31
2013-08-01,bw.curr,8.6679472394,7.5508410276,9.7850534511,19.57,9.06,42.31
2013-09-01,bw.curr,-3.4829905679,-3.7901923846,-3.1757887513,19.57,9.06,42.31
2013-10-01,bw.curr,-6.2816959167,-7.1869113176,-5.3764805158,19.57,9.06,42.31
2013-11-01,bw.curr,3.2102174599,2.9245395405,3.4958953793,19.57,9.06,42.31
2013-12-01,bw.curr,7.4116655423,6.4163048709,8.4070262137,19.57,9.06,42.31
2014-01-01,bw.curr,2.1599944416,1.8521043653,2.4678845179,17.82,8.26,38.44
2014-02-01,bw.curr,-5.2876088752,-5.5784096991,-4.9968080514,17.82,8.26,38.44
2014-03-01,bw.curr,-1.2843492619,-1.3682489855,-1.2004495383,17.82,8.26,38.44
2014-04-01,bw.curr,-9.5448389387,-10.8873891701,-8.2022887072,17.82,8.26,38.44
2014-05-01,bw.curr,-1.4705064,-1.6832070203,-1.2578057797,17.82,8.26,38.44
2014-06-01,bw.curr,1.3837821053,1.2597239272,1.5078402833,17.82,8.26,38.44
2014-07-01,bw.curr,-2.3405977907,-2.8326806243,-1.8485149572,17.82,8.26,38.44
2014-08-01,bw.curr,4.5310925199,3.9206994771,5.1414855628,17.82,8.26,38.44
2014-09-01,bw.curr,8.3433393008,7.6885863733,8.9980922283,17.82,8.26,38.44
2014-10-01,bw.curr,-6.8432651249,-7.7396647217,-5.946865528,17.82,8.26,38.44
2014-11-01,bw.curr,-1.5877034721,-1.8774217189,-1.2979852253,17.82,8.26,38.44
2014-12-01,bw.curr,9.554416549,8.5929592249,10.5158738731,17.82,8.26,38.44
2015-01-01,bw.curr,-0.8080617799,-1.1128378886,-0.5032856713,18.5,8.57,39.94
2015-02-01,bw.curr,-2.0684194548,-2.3900390321,-1.7467998774,18.5,8.57,39.94
2015-03-01,bw.curr,2.5683576515,2.4769687823,2.6597465207,18.5,8.57,39.94
2015-04-01,bw.curr,-11.4837734544,-12.9620145172,-10.0055323915,18.5,8.57,39.94
2015-05-01,bw.curr,7.6438717657,6.6843161161,8.6034274154,18.5,8.57,39.94
2015-06-01,bw.curr,2.9254354479,2.4027933308,3.4480775649,18.5,8.57,39.94
2015-07-01,bw.curr,-1.1280967803,-1.5929545342,-0.6632390264,18.5,8.57,39.94
2015-08-01,bw.curr,7.0625430133,6.3754503904,7.7496356361,18.5,8.57,39.94
2015-09-01,bw.curr,8.3695243977,7.5142718591,9.2247769363,18.5,8.57,39.94
2015-10-01,bw.curr,-4.7634893599,-5.3158617105,-4.2111170094,18.5,8.57,39.94
2015-11-01,bw.curr,10.9274076845,9.7786171754,12.0761981936,18.5,8.57,39.94
2015-12-01,bw.curr,10.2941139933,9.1556274006,11.4326005859,18.5,8.57,39.94
2016-01-01,bw.curr,5.2428639319,4.8542835552,5.6314443086,27.33,12.57,59.43
2016-02-01,bw.curr,3.4467787844,2.4634585155,4.4300990533,27.33,12.57,59.43
2016-03-01,bw.curr,-11.9075308858,-13.3287936689,-10.4862681027,27.33,12.57,59.43
2016-04-01,bw.curr,-9.446767146,-10.9165770055,-7.9769572865,27.33,12.57,59.43
2016-05-01,bw.curr,14.2939468724,12.5333639675,16.0545297773,27.33,12.57,59.43
2016-06-01,bw.curr,-0.4335992375,-0.9252339012,0.0580354263,27.33,12.57,59.43
2016-07-01,bw.curr,-12.3294908139,-14.2863506185,-10.3726310092,27.33,12.57,59.43
2016-08-01,bw.curr,9.4199310966,8.5031401896,10.3367220037,27.33,12.57,59.43
2016-09-01,bw.curr,-5.9626101263,-6.0873654151,-5.8378548376,27.33,12.57,59.43
2016-10-01,bw.curr,0.6919145095,0.5336907746,0.8501382445,27.33,12.57,59.43
2016-11-01,bw.curr,5.9266528508,5.3681322359,6.4851734656,27.33,12.57,59.43
2016-12-01,bw.curr,6.4184745086,5.0017964442,7.835152573,27.33,12.57,59.43
2017-01-01,bw.curr,-12.841145514,-14.3124298483,-11.3698611797,27.33,12.57,59.43
2017-02-01,bw.curr,5.6080681891,4.7534790656,6.4626573126,27.33,12.57,59.43
2017-03-01,bw.curr,19.8088437945,17.3666637837,22.2510238053,27.33,12.57,59.43
2017-04-01,bw.curr,-44.6675599336,-50.3278121752,-39.007307692,27.33,12.57,59.43
2017-05-01,bw.curr,-16.1171715315,-18.012981224,-14.2213618391,27.33,12.57,59.43
2017-06-01,bw.curr,34.8132451042,30.3838072807,39.2426829276,27.33,12.57,59.43
2017-07-01,bw.curr,-50.9332429796,-57.3660386369,-44.5004473223,27.33,12.57,59.43
2017-08-01,bw.curr,19.7399817108,17.0358221556,22.444141266,27.33,12.57,59.43
2017-09-01,bw.curr,14.7515999492,13.160273857,16.3429260413,27.33,12.57,59.43
2017-10-01,bw.curr,-31.0774309907,-35.2885525272,-26.8663094543,27.33,12.57,59.43
2017-11-01,bw.curr,-0.6218225715,-0.8231372362,-0.4205079068,27.33,12.57,59.43
2017-12-01,bw.curr,21.9719791802,18.5431898723,25.400768488,27.33,12.57,59.43
2018-01-01,bw.curr,-49.2564074766,-55.1879128749,-43.3249020784,27.33,12.57,59.43
2018-02-01,bw.curr,41.0271890467,35.7297668821,46.3246112114,27.33,12.57,59.43
2018-03-01,bw.curr,17.1431878656,14.9360681638,19.3503075673,27.33,12.57,59.43
2018-04-01,bw.curr,-14.692425201,-16.9882882194,-12.3965621826,27.33,12.57,59.43
2018-05-01,bw.curr,18.4498357216,16.2401400165,20.6595314268,27.33,12.57,59.43
2018-06-01,bw.curr,27.9998526777,24.96673749,31.0329678654,27.33,12.57,59.43
2018-07-01,bw.curr,-23.3472084215,-26.1325120834,-20.5619047596,27.33,12.57,59.43
2018-08-01,bw.curr,21.9164401355,19.8253693863,24.0075108847,27.33,12.57,59.43
2018-09-01,bw.curr,3.2325382717,2.5425557645,3.9225207788,27.33,12.57,59.43
1996-01-01,by.curr,4.4961247089,4.4664342619,4.525815156,29.95,13.74,65.31
1996-02-01,by.curr,-1.40827427,-1.5881807411,-1.2283677988,29.95,13.74,65.31
1996-03-01,by.curr,13.9512725385,13.8003509988,14.1021940782,29.95,13.74,65.31
1996-04-01,by.curr,-5.143536404,-5.3247951134,-4.9622776946,29.95,13.74,65.31
1996-05-01,by.curr,18.4643865882,18.3891903867,18.5395827897,29.95,13.74,65.31
1996-06-01,by.curr,-2.8324654807,-2.9036637606,-2.7612672007,29.95,13.74,65.31
1996-07-01,by.curr,4.6849109236,4.5197614865,4.8500603607,29.95,13.74,65.31
1996-08-01,by.curr,4.7730420829,4.6476954827,4.898388683,29.95,13.74,65.31
1996-09-01,by.curr,11.0068656541,10.9669452313,11.046786077,29.95,13.74,65.31
1996-10-01,by.curr,15.7884017106,15.6490623849,15.9277410363,29.95,13.74,65.31
1996-11-01,by.curr,2.8351957629,2.8052113511,2.8651801748,29.95,13.74,65.31
1996-12-01,by.curr,11.2152838278,10.7624604157,11.6681072399,29.95,13.74,65.31
1997-01-01,by.curr,3.4293608317,3.2966218262,3.5620998373,20.75,9.59,44.89
1997-02-01,by.curr,6.292982082,6.2346238824,6.3513402817,20.75,9.59,44.89
1997-03-01,by.curr,7.2897683027,7.2426328337,7.3369037716,20.75,9.59,44.89
1997-04-01,by.curr,15.9877926776,15.6401297463,16.3354556089,20.75,9.59,44.89
1997-05-01,by.curr,-9.4828632958,-9.5509593726,-9.4147672191,20.75,9.59,44.89
1997-06-01,by.curr,-1.2395102338,-1.3426557618,-1.1363647058,20.75,9.59,44.89
1997-07-01,by.curr,8.6796195913,8.6392868237,8.7199523588,20.75,9.59,44.89
1997-08-01,by.curr,2.6037686208,2.5833950481,2.6241421934,20.75,9.59,44.89
1997-09-01,by.curr,4.9810548602,4.9359222171,5.0261875034,20.75,9.59,44.89
1997-10-01,by.curr,4.380168089,4.2807519608,4.4795842173,20.75,9.59,44.89
1997-11-01,by.curr,1.1914853796,1.1513598009,1.2316109583,20.75,9.59,44.89
1997-12-01,by.curr,4.4434659611,4.3390772998,4.5478546223,20.75,9.59,44.89
1998-01-01,by.curr,4.6120196989,4.3604409802,4.8635984177,22.83,10.49,49.7
1998-02-01,by.curr,7.9659091916,7.8125729796,8.1192454036,22.83,10.49,49.7
1998-03-01,by.curr,21.0032667502,20.9650084348,21.0415250656,22.83,10.49,49.7
1998-04-01,by.curr,16.6270490769,16.5476760561,16.7064220978,22.83,10.49,49.7
1998-05-01,by.curr,-1.1608451217,-1.2237289817,-1.0979612616,22.83,10.49,49.7
1998-06-01,by.curr,0.8579928142,0.7379811529,0.9780044755,22.83,10.49,49.7
1998-07-01,by.curr,9.7248200582,9.6975545167,9.7520855997,22.83,10.49,49.7
1998-08-01,by.curr,51.7615063917,51.7596021316,51.7634106517,22.83,10.49,49.7
1998-09-01,by.curr,50.5119050368,50.4797057307,50.544104343,22.83,10.49,49.7
1998-10-01,by.curr,20.948145894,20.9004528357,20.9958389523,22.83,10.49,49.7
1998-11-01,by.curr,-26.749710527,-26.8654808818,-26.6339401721,22.83,10.49,49.7
1998-12-01,by.curr,1.9978532475,0.4177069202,3.5779995748,22.83,10.49,49.7
1999-01-01,by.curr,3.1720799,2.6742060331,3.6699537669,21.89,10.14,47.24
1999-02-01,by.curr,30.7497343452,30.0578782927,31.4415903977,21.89,10.14,47.24
1999-03-01,by.curr,6.4121138202,6.3410282478,6.4831993927,21.89,10.14,47.24
1999-04-01,by.curr,4.5696803355,4.4879783097,4.6513823612,21.89,10.14,47.24
1999-05-01,by.curr,0.7535745156,0.6601909554,0.8469580757,21.89,10.14,47.24
1999-06-01,by.curr,-0.5408037156,-0.6007918304,-0.4808156008,21.89,10.14,47.24
1999-07-01,by.curr,2.0514333535,2.0011340408,2.1017326663,21.89,10.14,47.24
1999-08-01,by.curr,-1.8005739535,-1.8114996239,-1.7896482831,21.89,10.14,47.24
1999-09-01,by.curr,-0.1036378844,-0.1447981144,-0.0624776545,21.89,10.14,47.24
1999-10-01,by.curr,23.247833192,23.1261734471,23.3694929368,21.89,10.14,47.24
1999-11-01,by.curr,34.0909790845,34.0779919669,34.1039662022,21.89,10.14,47.24
1999-12-01,by.curr,47.6717364578,47.5664308611,47.7770420545,21.89,10.14,47.24
2000-01-01,by.curr,4.1796345964,4.0897591608,4.2695100321,27.8,12.59,61.39
2000-02-01,by.curr,0.6274340753,0.3802252111,0.8746429395,27.8,12.59,61.39
2000-03-01,by.curr,1.0272174553,0.7955705467,1.2588643639,27.8,12.59,61.39
2000-04-01,by.curr,0.4259481567,0.2086292162,0.6432670973,27.8,12.59,61.39
2000-05-01,by.curr,1.7971785698,1.7353420763,1.8590150633,27.8,12.59,61.39
2000-06-01,by.curr,-1.4937059817,-1.8494372064,-1.1379747569,27.8,12.59,61.39
2000-07-01,by.curr,1.118343342,1.081186602,1.155500082,27.8,12.59,61.39
2000-08-01,by.curr,4.2114390204,3.9601168639,4.4627611769,27.8,12.59,61.39
2000-09-01,by.curr,3.4199737631,3.3746589935,3.4652885327,27.8,12.59,61.39
2000-10-01,by.curr,3.0289286819,2.8217558622,3.2361015016,27.8,12.59,61.39
2000-11-01,by.curr,3.7406010708,3.6902132408,3.7909889009,27.8,12.59,61.39
2000-12-01,by.curr,6.5631504132,6.5055643217,6.6207365047,27.8,12.59,61.39
2001-01-01,by.curr,2.9510599942,2.7706707004,3.131449288,30.26,13.67,66.98
2001-02-01,by.curr,-0.5952577239,-0.8858891462,-0.3046263015,30.26,13.67,66.98
2001-03-01,by.curr,5.198166392,5.1753419348,5.2209908493,30.26,13.67,66.98
2001-04-01,by.curr,1.9065501503,1.8802259429,1.9328743576,30.26,13.67,66.98
2001-05-01,by.curr,1.3287031739,1.1810289355,1.4763774123,30.26,13.67,66.98
2001-06-01,by.curr,1.1414371433,0.9737534641,1.3091208226,30.26,13.67,66.98
2001-07-01,by.curr,5.6675577716,4.7599051883,6.575210355,30.26,13.67,66.98
2001-08-01,by.curr,1.2001150475,0.7710152511,1.6292148438,30.26,13.67,66.98
2001-09-01,by.curr,1.4443759409,1.3541432533,1.5346086286,30.26,13.67,66.98
2001-10-01,by.curr,1.9063664346,1.8153729317,1.9973599375,30.26,13.67,66.98
2001-11-01,by.curr,2.3753386945,2.2708026803,2.4798747087,30.26,13.67,66.98
2001-12-01,by.curr,1.7738245462,1.3094990042,2.2381500882,30.26,13.67,66.98
2002-01-01,by.curr,4.6195694285,4.3074766543,4.9316622027,21.84,10.04,47.52
2002-02-01,by.curr,0.8748810929,0.7398773246,1.0098848611,21.84,10.04,47.52
2002-03-01,by.curr,2.3839074705,2.3257841318,2.4420308091,21.84,10.04,47.52
2002-04-01,by.curr,0.3514158724,0.2324896107,0.470342134,21.84,10.04,47.52
2002-05-01,by.curr,2.267854821,2.2280551111,2.3076545308,21.84,10.04,47.52
2002-06-01,by.curr,1.2561564883,1.2106429587,1.3016700178,21.84,10.04,47.52
2002-07-01,by.curr,2.6613778719,2.6014418732,2.7213138706,21.84,10.04,47.52
2002-08-01,by.curr,0.7994105438,0.7477891379,0.8510319496,21.84,10.04,47.52
2002-09-01,by.curr,1.1276734844,1.0791257195,1.1762212493,21.84,10.04,47.52
2002-10-01,by.curr,1.1823370591,1.1514824325,1.2131916856,21.84,10.04,47.52
2002-11-01,by.curr,0.9422172596,0.9324052519,0.9520292673,21.84,10.04,47.52
2002-12-01,by.curr,-4.654797639,-5.6680352026,-3.6415600755,21.84,10.04,47.52
2003-01-01,by.curr,2.6117912454,2.2588957574,2.9646867334,20.84,9.46,45.92
2003-02-01,by.curr,1.8329803713,1.6419120437,2.0240486989,20.84,9.46,45.92
2003-03-01,by.curr,0.6318136125,0.4794568802,0.7841703448,20.84,9.46,45.92
2003-04-01,by.curr,0.3216674278,0.08890969,0.5544251657,20.84,9.46,45.92
2003-05-01,by.curr,0.1533889448,-0.0405595645,0.3473374541,20.84,9.46,45.92
2003-06-01,by.curr,0.125659952,-0.0498846841,0.3012045882,20.84,9.46,45.92
2003-07-01,by.curr,0.9082046743,0.8592904014,0.9571189473,20.84,9.46,45.92
2003-08-01,by.curr,1.2643580422,1.197869779,1.3308463054,20.84,9.46,45.92
2003-09-01,by.curr,0.6166381585,0.6165893419,0.6166869752,20.84,9.46,45.92
2003-10-01,by.curr,1.3655308041,1.2552540152,1.4758075931,20.84,9.46,45.92
2003-11-01,by.curr,0.8222102796,0.817963232,0.8264573273,20.84,9.46,45.92
2003-12-01,by.curr,0.9827297538,0.8774322621,1.0880272455,20.84,9.46,45.92
2004-01-01,by.curr,-0.1446954291,-0.1499343755,-0.1394564827,17.46,7.81,39.03
2004-02-01,by.curr,-1.538730715,-1.9207504538,-1.1567109763,17.46,7.81,39.03
2004-03-01,by.curr,-0.6530331086,-0.8298343203,-0.4762318969,17.46,7.81,39.03
2004-04-01,by.curr,1.2907683539,0.9909841982,1.5905525097,17.46,7.81,39.03
2004-05-01,by.curr,-0.918612773,-1.175956171,-0.6612693751,17.46,7.81,39.03
2004-06-01,by.curr,0.3920879753,0.3469483663,0.4372275842,17.46,7.81,39.03
2004-07-01,by.curr,0.6157199824,0.4536301556,0.7778098093,17.46,7.81,39.03
2004-08-01,by.curr,0.1623698772,0.1341642364,0.1905755179,17.46,7.81,39.03
2004-09-01,by.curr,0.5561890005,0.4976609729,0.6147170281,17.46,7.81,39.03
2004-10-01,by.curr,0.6111495051,0.4973214877,0.7249775226,17.46,7.81,39.03
2004-11-01,by.curr,1.3707943955,1.035237232,1.7063515591,17.46,7.81,39.03
2004-12-01,by.curr,-3.8206369472,-4.8708604873,-2.7704134072,17.46,7.81,39.03
2005-01-01,by.curr,0.6662723017,0.5181506387,0.8143939646,13.43,6.12,29.48
2005-02-01,by.curr,-3.3309635885,-3.9386953299,-2.7232318471,13.43,6.12,29.48
2005-03-01,by.curr,-1.055787902,-1.2455629845,-0.8660128194,13.43,6.12,29.48
2005-04-01,by.curr,-0.6301987724,-0.7379039398,-0.5224936049,13.43,6.12,29.48
2005-05-01,by.curr,-2.1319416839,-2.6041065421,-1.6597768256,13.43,6.12,29.48
2005-06-01,by.curr,0.0066519776,-0.0051915708,0.018495526,13.43,6.12,29.48
2005-07-01,by.curr,-0.3367129078,-0.3928383396,-0.280587476,13.43,6.12,29.48
2005-08-01,by.curr,0.7074448352,0.5686310263,0.8462586442,13.43,6.12,29.48
2005-09-01,by.curr,-0.3371569274,-0.4121145289,-0.262199326,13.43,6.12,29.48
2005-10-01,by.curr,-1.5414266772,-1.8883220456,-1.1945313088,13.43,6.12,29.48
2005-11-01,by.curr,0.9130363749,0.7001308114,1.1259419384,13.43,6.12,29.48
2005-12-01,by.curr,0.8541090438,0.6841865933,1.0240314942,13.43,6.12,29.48
2006-01-01,by.curr,-0.3518049438,-0.4103506323,-0.2932592552,11.18,5.07,24.67
2006-02-01,by.curr,0.1440698023,0.1198238886,0.168315716,11.18,5.07,24.67
2006-03-01,by.curr,0.5189041977,0.3784556459,0.6593527495,11.18,5.07,24.67
2006-04-01,by.curr,0.3990344688,0.2840260739,0.5140428637,11.18,5.07,24.67
2006-05-01,by.curr,-0.816036301,-0.9536797699,-0.678392832,11.18,5.07,24.67
2006-06-01,by.curr,1.2557535517,0.9264201669,1.5850869365,11.18,5.07,24.67
2006-07-01,by.curr,-0.1027835695,-0.1254186436,-0.0801484954,11.18,5.07,24.67
2006-08-01,by.curr,0.5716859065,0.4180729067,0.7252989063,11.18,5.07,24.67
2006-09-01,by.curr,-0.4530805836,-0.5685333481,-0.3376278192,11.18,5.07,24.67
2006-10-01,by.curr,-1.3653016,-1.7044666612,-1.0261365388,11.18,5.07,24.67
2006-11-01,by.curr,-0.4980328418,-0.6101528346,-0.385912849,11.18,5.07,24.67
2006-12-01,by.curr,0.8999538418,0.6879895651,1.1119181185,11.18,5.07,24.67
2007-01-01,by.curr,0.373216303,0.3153047833,0.4311278228,6.49,2.98,14.14
2007-02-01,by.curr,0.2858768324,0.2446371864,0.3271164784,6.49,2.98,14.14
2007-03-01,by.curr,-1.7395283405,-2.0673134919,-1.4117431891,6.49,2.98,14.14
2007-04-01,by.curr,-0.2525496744,-0.3061723701,-0.1989269787,6.49,2.98,14.14
2007-05-01,by.curr,-1.0851929,-1.2924571383,-0.8779286617,6.49,2.98,14.14
2007-06-01,by.curr,-3.8110743022,-4.5469299033,-3.0752187012,6.49,2.98,14.14
2007-07-01,by.curr,-0.0807356,-0.0961555338,-0.0653156662,6.49,2.98,14.14
2007-08-01,by.curr,2.7341397452,2.2386194301,3.2296600603,6.49,2.98,14.14
2007-09-01,by.curr,-1.9427166,-2.313761855,-1.571671345,6.49,2.98,14.14
2007-10-01,by.curr,-1.1248252278,-1.3751760334,-0.8744744222,6.49,2.98,14.14
2007-11-01,by.curr,-2.1778706827,-2.6115625174,-1.7441788479,6.49,2.98,14.14
2007-12-01,by.curr,-9.3808842173,-11.1548335584,-7.6069348763,6.49,2.98,14.14
2008-01-01,by.curr,2.0234101903,1.5948498352,2.4519705454,5.1,2.33,11.15
2008-02-01,by.curr,-2.4251782311,-2.8797638915,-1.9705925706,5.1,2.33,11.15
2008-03-01,by.curr,-1.1452639078,-1.37600096,-0.9145268557,5.1,2.33,11.15
2008-04-01,by.curr,0.3288340711,0.2055753334,0.4520928088,5.1,2.33,11.15
2008-05-01,by.curr,0.0514582221,0.0079071457,0.0950092985,5.1,2.33,11.15
2008-06-01,by.curr,-1.1216950349,-1.2586377129,-0.9847523569,5.1,2.33,11.15
2008-07-01,by.curr,-0.8472738981,-0.8947597528,-0.7997880434,5.1,2.33,11.15
2008-08-01,by.curr,-0.0055706654,-0.0331864061,0.0220450752,5.1,2.33,11.15
2008-09-01,by.curr,2.3924665181,1.9223689495,2.8625640867,5.1,2.33,11.15
2008-10-01,by.curr,0.041616,0.0331887583,0.0500432417,5.1,2.33,11.15
2008-11-01,by.curr,2.8971051001,2.5816825306,3.2125276696,5.1,2.33,11.15
2008-12-01,by.curr,6.4720070519,5.7116550364,7.2323590673,5.1,2.33,11.15
2009-01-01,by.curr,23.6422677616,23.4163376475,23.8681978758,6.39,2.94,13.88
2009-02-01,by.curr,1.351530118,0.9179169493,1.7851432866,6.39,2.94,13.88
2009-03-01,by.curr,-5.1450319685,-5.882245151,-4.407818786,6.39,2.94,13.88
2009-04-01,by.curr,1.9064427025,1.4135779741,2.3993074309,6.39,2.94,13.88
2009-05-01,by.curr,1.3937017572,0.9847301122,1.8026734022,6.39,2.94,13.88
2009-06-01,by.curr,5.0574962011,4.4405788718,5.6744135303,6.39,2.94,13.88
2009-07-01,by.curr,-3.2014448228,-3.7861728772,-2.6167167684,6.39,2.94,13.88
2009-08-01,by.curr,1.6112379704,1.3863926313,1.8360833094,6.39,2.94,13.88
2009-09-01,by.curr,-3.0877561751,-3.1544641366,-3.0210482135,6.39,2.94,13.88
2009-10-01,by.curr,-4.4727360496,-5.0702987066,-3.8751733925,6.39,2.94,13.88
2009-11-01,by.curr,1.5488998052,1.4886319824,1.609167628,6.39,2.94,13.88
2009-12-01,by.curr,-4.4264994712,-5.7051981456,-3.1478007968,6.39,2.94,13.88
2010-01-01,by.curr,3.2721358202,2.8448300938,3.6994415466,6.17,2.83,13.45
2010-02-01,by.curr,-0.4386878305,-0.7917437796,-0.0856318815,6.17,2.83,13.45
2010-03-01,by.curr,-1.4056240998,-1.9957409985,-0.8155072011,6.17,2.83,13.45
2010-04-01,by.curr,-0.7343199886,-0.7658752427,-0.7027647344,6.17,2.83,13.45
2010-05-01,by.curr,2.9092617613,2.5974223095,3.2211012131,6.17,2.83,13.45
2010-06-01,by.curr,2.4078138946,2.0682404266,2.7473873626,6.17,2.83,13.45
2010-07-01,by.curr,-0.2057385407,-0.4645012379,0.0530241565,6.17,2.83,13.45
2010-08-01,by.curr,0.1894399182,-0.0337780564,0.4126578927,6.17,2.83,13.45
2010-09-01,by.curr,-2.231977168,-2.6408135777,-1.8231407582,6.17,2.83,13.45
2010-10-01,by.curr,2.5500724438,2.0598965385,3.0402483491,6.17,2.83,13.45
2010-11-01,by.curr,3.7206215769,3.1313217982,4.3099213555,6.17,2.83,13.45
2010-12-01,by.curr,3.3537219752,2.4939915055,4.2134524448,6.17,2.83,13.45
2011-01-01,by.curr,2.5071048687,1.9963087208,3.0179010167,4.05,1.83,8.93
2011-02-01,by.curr,0.9826560652,0.7917087584,1.173603372,4.05,1.83,8.93
2011-03-01,by.curr,2.4037523676,1.9852008973,2.8223038378,4.05,1.83,8.93
2011-04-01,by.curr,-0.5396189269,-0.6709718048,-0.4082660489,4.05,1.83,8.93
2011-05-01,by.curr,50.8328996908,50.6300561577,51.0357432239,4.05,1.83,8.93
2011-06-01,by.curr,-2.8838038013,-3.4889766779,-2.2786309247,4.05,1.83,8.93
2011-07-01,by.curr,0.7674073408,0.6390001951,0.8958144865,4.05,1.83,8.93
2011-08-01,by.curr,1.8906160663,1.6185581257,2.162674007,4.05,1.83,8.93
2011-09-01,by.curr,7.5300349351,7.1746004127,7.8854694575,4.05,1.83,8.93
2011-10-01,by.curr,1.103139,0.8225940546,1.3836839454,4.05,1.83,8.93
2011-11-01,by.curr,-11.0575125,-13.8696053012,-8.2454196988,4.05,1.83,8.93
2011-12-01,by.curr,-1.853685,-2.3251051539,-1.3822648461,4.05,1.83,8.93
2012-01-01,by.curr,2.217152,1.6483505654,2.7859534346,5.05,2.28,11.19
2012-02-01,by.curr,-0.0816585,-0.10260766,-0.06070934,5.05,2.28,11.19
2012-03-01,by.curr,-1.089386,-1.3688635999,-0.8099084001,5.05,2.28,11.19
2012-04-01,by.curr,0.5735285,0.4263920684,0.7206649316,5.05,2.28,11.19
2012-05-01,by.curr,-1.1336745,-1.4245141366,-0.8428348634,5.05,2.28,11.19
2012-06-01,by.curr,-1.1744785,-1.4757862388,-0.8731707612,5.05,2.28,11.19
2012-07-01,by.curr,0.6563485,0.4879649303,0.8247320697,5.05,2.28,11.19
2012-08-01,by.curr,0.6599845,0.4906681291,0.8293008709,5.05,2.28,11.19
2012-09-01,by.curr,0.568731,0.4228253478,0.7146366522,5.05,2.28,11.19
2012-10-01,by.curr,0.152611,0.1134592613,0.1917627387,5.05,2.28,11.19
2012-11-01,by.curr,-0.499041,-0.6270679628,-0.3710140372,5.05,2.28,11.19
2012-12-01,by.curr,43.4887462459,43.4511103091,43.5263821826,5.05,2.28,11.19
2013-01-01,by.curr,0.9687757594,0.8759135211,1.0616379978,4.53,2.07,9.91
2013-02-01,by.curr,-0.9779716594,-1.0727409321,-0.8832023868,4.53,2.07,9.91
2013-03-01,by.curr,0.0052073188,-0.113723985,0.1241386225,4.53,2.07,9.91
2013-04-01,by.curr,-1.6745461072,-1.9378765476,-1.4112156669,4.53,2.07,9.91
2013-05-01,by.curr,1.4215908125,1.3062293267,1.5369522982,4.53,2.07,9.91
2013-06-01,by.curr,-1.223553,-1.4772919031,-0.9698140969,4.53,2.07,9.91
2013-07-01,by.curr,3.4074162898,3.1485575161,3.6662750634,4.53,2.07,9.91
2013-08-01,by.curr,2.8287927537,2.5200598655,3.137525642,4.53,2.07,9.91
2013-09-01,by.curr,1.52501324,1.3120172329,1.738009247,4.53,2.07,9.91
2013-10-01,by.curr,4.1370992,3.5971548388,4.6770435612,4.53,2.07,9.91
2013-11-01,by.curr,2.8831358435,2.6427931519,3.123478535,4.53,2.07,9.91
2013-12-01,by.curr,0.6043715259,0.3891021084,0.8196409433,4.53,2.07,9.91
2014-01-01,by.curr,3.8699822476,3.3676834929,4.3722810024,4.75,2.18,10.38
2014-02-01,by.curr,2.1505260822,1.9553771513,2.3456750131,4.75,2.18,10.38
2014-03-01,by.curr,2.9190961588,2.5354574266,3.302734891,4.75,2.18,10.38
2014-04-01,by.curr,2.1284222026,1.8892906313,2.3675537738,4.75,2.18,10.38
2014-05-01,by.curr,1.51935256,1.4921493071,1.5465558129,4.75,2.18,10.38
2014-06-01,by.curr,-4.0295549147,-5.1077874199,-2.9513224096,4.75,2.18,10.38
2014-07-01,by.curr,0.6732629827,0.6025527416,0.7439732239,4.75,2.18,10.38
1996-01-01,bz.curr,-0.0947052,-0.1134271636,-0.0759832364,350.76,160.84,764.95
1996-02-01,bz.curr,-1.1119092,-1.3317189211,-0.8920994789,350.76,160.84,764.95
1996-03-01,bz.curr,0.8874228,0.7119910667,1.0628545333,350.76,160.84,764.95
1996-04-01,bz.curr,-0.4805412,-0.5755378303,-0.3855445697,350.76,160.84,764.95
1996-05-01,bz.curr,-0.648906,-0.7771861212,-0.5206258788,350.76,160.84,764.95
1996-06-01,bz.curr,0.78921,0.6331936364,0.9452263636,350.76,160.84,764.95
1996-07-01,bz.curr,-11.9223324,-14.2792195991,-9.5654452009,350.76,160.84,764.95
1996-08-01,bz.curr,-2.1150828,-2.5332066544,-1.6969589456,350.76,160.84,764.95
1996-09-01,bz.curr,4.4476368,3.5683979155,5.3268756845,350.76,160.84,764.95
1996-10-01,bz.curr,3.4584936,2.7747952245,4.1421919755,350.76,160.84,764.95
1996-11-01,bz.curr,-0.9014532,-1.0796585575,-0.7232478425,350.76,160.84,764.95
1996-12-01,bz.curr,0.4103892,0.3292606909,0.4915177091,350.76,160.84,764.95
