"","country","year","is.IC","mi.X.IC","mi.X.IC.pc","mi.M.IC","mi.M.IC.pc","mi.IC.net","mi.IC.net.pc","mi.IC.gross","mi.IC.gross.pc","mi.X.W","mi.X.W.pc","mi.M.W","mi.M.W.pc","mi.W.net","mi.W.net.pc","mi.W.gross","mi.W.gross.pc"
"376","Finland",1994,TRUE,1863.41413900000,8.42552388509834,520.077703999999,2.90346691379666,2383.49184300000,5.95447215990568,2383.49184300000,5.95447215990568,1755.63024200000,5.92090168423749,1369.36044800000,5.8991864281191,3124.99069,5.91136648500589,3124.99069,5.91136648500589
"377","Finland",1995,TRUE,504.204661999996,1.76508875072639,-1114.462335,-5.00326529650231,-610.257673000004,-1.20034711379404,1618.66699700000,3.18383912895529,-354.731733999994,-0.896416509569833,-780.332304,-2.77569915697364,-1135.06403799999,-1.67697522944454,1135.06403799999,1.67697522944454
"378","Finland",1996,TRUE,1152.1954980,4.28220398712584,-2406.329399,-10.4893002815944,-1254.133901,-2.51594647062836,3558.524897,7.13883752612975,232.120020000002,0.603944476244997,-2167.96651700000,-7.40833080006423,-1935.84649699999,-2.85953699745486,2400.086537,3.54528949494741
"379","Finland",1997,TRUE,-841.215406999996,-3.14260409592013,-1812.37756400000,-7.93593706869374,-2653.592971,-5.34937108235545,2653.592971,5.34937108235545,-2290.22826200000,-5.82538869020668,-1875.59151600000,-6.29743923124961,-4165.81977799999,-6.02885724333554,4165.81977799999,6.02885724333554
"380","Finland",1998,TRUE,-2296.7103980,-7.71655925734292,-1587.929678,-6.50239214273137,-3884.640076,-7.16933579407982,3884.640076,7.16933579407982,-3649.08488,-8.66683659509786,-922.620652000001,-2.94780166525021,-4571.705532,-6.22826103162559,4571.705532,6.22826103162559
"381","Finland",1999,TRUE,-2600.413539,-8.41457022621887,-1744.71472,-6.84695906065553,-4345.128259,-7.70613663312956,4345.128259,7.70613663312956,-3012.09324600000,-7.11039957225613,-1066.91141100000,-3.29150403990856,-4079.004657,-5.45497233333199,4079.004657,5.45497233333199
"382","Finland",2000,TRUE,-1266.292265,-3.91441062458461,-2790.213125,-10.9100095601921,-4056.50539,-7.00311508296173,4056.50539,7.00311508296173,-2316.36793700000,-5.05017308048689,-3011.846667,-8.7794606915489,-5328.214604,-6.64592137223768,5328.214604,6.64592137223768
"383","Finland",2001,TRUE,-884.738765999999,-2.89340229185879,-5190.960809,-24.0394600643712,-6075.699575,-11.6456741062615,6075.699575,11.6456741062615,-998.411025000001,-2.30806455527943,-3224.15408199999,-9.8738694347296,-4222.56510699999,-5.56252805196618,4222.56510699999,5.56252805196618
"384","Finland",2002,TRUE,-1505.765183,-4.7910209488719,-6073.767874,-27.6970440187329,-7579.533057,-14.2050013999723,7579.533057,14.2050013999723,-3089.246708,-6.89004181424021,-3974.543735,-11.9112792084608,-7063.790443,-9.03248343505408,7063.790443,9.03248343505408
"385","Finland",2003,TRUE,-1433.38502900000,-3.91949027226714,-2515.266145,-7.99779374870825,-3948.651174,-5.80511550098353,3948.651174,5.80511550098353,-3537.79617400000,-6.64696918694879,-4545.019335,-10.6917983669494,-8082.81550899999,-8.44302889372174,8082.81550899999,8.44302889372174
"386","Finland",2004,TRUE,1217.18269100000,3.0357695431067,-2782.83991300000,-7.53051050489526,-1565.65722200000,-2.03203059615387,4000.02260400001,5.19153758716868,-190.080383000000,-0.308627663426365,-7339.879466,-14.2654336763054,-7529.959849,-6.66125847059167,7529.959849,6.66125847059167
"387","Finland",2005,TRUE,3140.78774699999,7.65860864571724,-2960.824403,-7.32324458762568,179.963343999996,0.220975515837344,6101.61214999999,7.49211957456004,1926.456026,2.92045689328454,-8497.70904,-14.4162867205472,-6571.253014,-5.26081545023833,10424.165066,8.34538078479282
"389","New Zealand",1980,TRUE,498.300375,14.1099623394827,252.364875,6.41268676627535,750.66525,10.0531709734229,750.66525,10.0531709734229,-75.4561999999987,-1.39314727560076,410.069925,7.48953333552501,334.613725000001,3.07225211816944,485.526124999999,4.45785260589009
"390","New Zealand",1981,TRUE,431.842025000001,12.1715241391557,44.3859250000005,1.02734257463327,476.227950000001,6.05238846885594,476.227950000001,6.05238846885594,310.0253,5.51407040359702,113.408975000000,1.97429055636119,423.434275000001,3.7252074695185,423.434275000001,3.7252074695185
"391","New Zealand",1982,TRUE,352.704050000001,9.71117501941113,-23.4141250000002,-0.527882551606596,329.289925000000,4.08172532234594,376.118175000001,4.66218660984554,372.794825000001,6.58484061391068,-120.634050000001,-2.07768002769459,252.160775000000,2.19889754612997,493.428875000001,4.30280856500054
"392","New Zealand",1983,TRUE,359.194325000000,10.5582971537415,11.2454500000013,0.270723545626377,370.439775000002,4.90268182576175,370.439775000002,4.90268182576175,319.096075000001,5.88747922013468,93.9952250000006,1.75423463893592,413.091300000002,3.83269129067277,413.091300000002,3.83269129067277
"393","New Zealand",1984,TRUE,422.7879,11.7935100364862,87.288775,1.74659640030814,510.076675,5.94316941195935,510.076675,5.94316941195935,407.502450000001,7.55157182937814,151.779100000001,2.46122948693002,559.281550000002,4.83679536385698,559.281550000002,4.83679536385698
"394","New Zealand",1985,TRUE,430.789975,11.2488667312508,289.249450000001,5.98565199756644,720.039425000001,8.31261364279193,720.039425000001,8.31261364279193,332.9335,5.80448237386241,395.626825,6.63508381340512,728.560325,6.22783638003326,728.560325,6.22783638003326
"395","New Zealand",1986,TRUE,445.1887,11.0393055872405,234.413375000001,4.70463964596799,679.602075000001,7.53826885448835,679.602075000001,7.53826885448835,319.132600000001,5.37036052287935,432.167250000000,7.1982645904157,751.299850000001,6.2890015695302,751.299850000001,6.2890015695302
"396","New Zealand",1987,TRUE,159.130200000001,3.10379250081921,518.028775000001,8.63914038657173,677.158975000001,6.08777440246835,677.158975000001,6.08777440246835,-12.0486499999988,-0.166510272278238,755.407275,10.3861606498369,743.358625000002,5.12336405409263,767.455925,5.28944706768606
"397","New Zealand",1988,TRUE,173.050800000001,2.81299253556661,495.151300000000,8.30204335528093,668.202100000001,5.51501603245283,668.202100000001,5.51501603245283,1.92082500000106,0.0216841212841089,737.544575,9.98910508445194,739.465400000002,4.55288177961668,739.465400000002,4.55288177961668
"398","New Zealand",1989,TRUE,478.05345,7.83301245604664,509.532150000001,7.23078074732749,987.585600000001,7.51028801264206,987.585600000001,7.51028801264206,350.506099999999,3.94968493218603,843.757275,9.57361636197773,1194.263375,6.75196563815184,1194.263375,6.75196563815184
"399","New Zealand",1990,TRUE,716.610300000001,11.6173667896583,776.863275,10.1269054838306,1493.47357500000,10.7912123583425,1493.47357500000,10.7912123583425,273.311525000003,2.89017608921631,1209.937425,12.6480332859095,1483.24895000000,7.79722495870742,1483.24895000000,7.79722495870742
"400","New Zealand",1991,TRUE,562.903775000001,9.12934873748556,650.91735,9.7928990210371,1213.82112500000,9.473577973417,1213.82112500000,9.473577973417,76.055475000001,0.791006112305432,921.800625,10.9823151843689,997.856100000002,5.541019172581,997.856100000002,5.541019172581
"401","New Zealand",1992,TRUE,928.425625,15.6057591293020,470.5829,6.52908155266258,1399.008525,10.6333979770065,1399.008525,10.6333979770065,820.183125000001,8.74372351483171,651.679125,7.08243717762848,1471.86225000000,7.92107806705455,1471.86225000000,7.92107806705455
"402","New Zealand",1993,TRUE,441.218300000000,6.77667244165116,378.78115,5.00617410405113,819.99945,5.82505121786275,819.99945,5.82505121786275,71.969750000002,0.685929205226709,573.830725000002,5.94218356822585,645.800475000004,3.20509238580194,645.800475000004,3.20509238580194
"403","New Zealand",1994,TRUE,448.664175000002,5.82999503624711,515.837600000001,5.48633833286182,964.501775000002,5.64101772662434,964.501775000002,5.64101772662434,95.3952499999996,0.795643343870152,705.947250000001,5.91478429532564,801.3425,3.34939393939394,801.3425,3.34939393939394
"404","New Zealand",1995,TRUE,658.7323,7.67570764060759,408.57605,3.7670319285273,1067.30835,5.49362085099242,1067.30835,5.49362085099242,153.203500000003,1.11894345520679,742.257250000002,5.38066423098393,895.460750000006,3.25779649794266,895.460750000006,3.25779649794266
"405","New Zealand",1996,TRUE,655.095525,7.4275805945053,508.19325,4.37708973928323,1163.288775,5.69400288398425,1163.288775,5.69400288398425,283.613250000002,1.97281077621888,820.650000000001,5.55913075286882,1104.26325000000,3.78973121287104,1104.26325000000,3.78973121287104
"406","New Zealand",1997,TRUE,742.676525000003,8.57735775076026,107.952500000001,0.957806899244075,850.629025000004,4.26821833806088,850.629025000004,4.26821833806088,542.340250000001,3.86951953880292,520.927250000002,3.57991155490195,1063.26750000000,3.72200013302017,1063.26750000000,3.72200013302017
"407","New Zealand",1998,TRUE,1380.590425,18.3582072632837,67.1416750000008,0.710716531315637,1447.73210000000,8.53246857342907,1447.73210000000,8.53246857342907,1642.679,14.2975925216725,552.103999999999,4.39178127958126,2194.783,9.12193429064234,2194.783,9.12193429064234
"408","New Zealand",1999,TRUE,1004.085475,12.4715157563691,-14.1502499999970,-0.132250271038141,989.935225000003,5.27947714290135,1018.23572500000,5.43040807162211,824.224250000003,6.72347641305503,439.136000000002,3.0552842134558,1263.36025000001,4.74378564803865,1263.36025000001,4.74378564803865
"409","New Zealand",2000,TRUE,1234.701425,14.9062901042968,62.9045999999998,0.637806915795364,1297.606025,7.15102685314948,1297.606025,7.15102685314948,1371.515,10.7637341076754,476.166500000001,3.41276832108942,1847.68150,6.92158122459684,1847.68150,6.92158122459684
"410","New Zealand",2001,TRUE,1114.39520000000,13.1772551838959,-547.469574999999,-5.8441762616116,566.925625000003,3.18055480753157,1661.86477500000,9.3233605370962,1141.24850000000,8.46761711852084,13.6222500000022,0.101907266239272,1154.87075000000,4.30197969089332,1154.87075000000,4.30197969089332
"411","New Zealand",2002,TRUE,665.254600000002,7.26888969502017,-246.546025000000,-2.36590304966989,418.708575000002,2.1392282331471,911.800625000002,4.65848983389262,564.7315,3.98085110882407,594.318000000001,3.93645431784764,1159.0495,3.95796168556208,1159.0495,3.95796168556208
"412","New Zealand",2003,TRUE,643.477250000002,6.06865079739328,-520.410749999999,-4.12670687030164,123.066500000003,0.530136856479479,1163.888,5.01371149430734,492.05575,3.01410557975142,456.286500000002,2.46963070811166,948.342250000002,2.72504310220971,948.342250000002,2.72504310220971
"413","New Zealand",2004,TRUE,254.895750000001,1.97944995379396,-441.056749999998,-2.84415121715298,-186.160999999996,-0.655852116993005,695.9525,2.45186650507669,-447.170249999999,-2.19844471320482,669.568000000003,2.8993283940781,222.397750000004,0.512033719971828,1116.73825000000,2.57110353131864
"414","New Zealand",2005,TRUE,148.720000000001,1.07955865272939,-681.349999999999,-4.09625154056572,-532.629999999997,-1.75152501685328,830.07,2.729640408425,-457.977999999996,-2.10413680302861,871.5665,3.33510567058635,413.588500000005,0.863464979216566,1329.54450000000,2.7757423479134
"416","Canada",1980,TRUE,649.956000000006,1.18322043432592,9156.276,16.6163243751372,9806.232,8.91190455417903,9806.232,8.91190455417903,-5158.82800000001,-7.61639491416323,13730.648,20.4614990283855,8571.81999999999,6.35712484611162,18889.476,14.0090152627598
"417","Canada",1981,TRUE,-754.004000000001,-1.27155905129381,9776.436,15.9689064498372,9022.432,7.48629638572411,10530.44,8.73755489784623,-3947.296,-5.42752250183563,14309.748,19.1333138119286,10362.452,7.024576811773,18257.044,12.3762221464495
"418","Canada",1982,TRUE,-710.236000000004,-1.22494821570552,8220.604,15.7179016039877,7510.368,6.81016087876694,8930.84,8.09819934023565,-3956.72,-5.55403176563893,12223.888,19.5931436191868,8267.16799999999,6.18665245818462,16180.608,12.1085961066863
"419","Canada",1983,TRUE,-2898.848,-4.49268718315905,9374.364,15.7083725021993,6475.516,5.21373062418076,12273.212,9.88171772897524,-5652.56400000001,-7.36523051184028,13108.684,18.8662206058234,7456.11999999999,5.09893735096139,18761.248,12.8300547976494
"420","Canada",1984,TRUE,-1441.32800000001,-1.85539215686276,11095.072,15.4767160281662,9653.744,6.4628872881129,12536.4000000000,8.39273759472995,-4146.31200000001,-4.59194664617096,15777.372,18.8902828147618,11631.06,6.6915780099001,19923.684,11.4624880045842
"421","Canada",1985,TRUE,-611.964000000007,-0.775161944909606,11547.92,15.4121044848627,10935.956,7.10707578008529,12159.8840000000,7.90248397717097,-3948.96799999999,-4.34996039950782,15797.212,18.2541682892248,11848.244,6.68176763176594,19746.18,11.1357755946809
"422","Canada",1986,TRUE,-35.9959999999992,-0.0458606776158451,15183.072,19.125725572396,15147.076,9.5943170409595,15219.068,9.6399175299524,-3478.156,-3.87705018537221,20239.052,22.0856557640914,16760.896,9.24227641200483,23717.208,13.0781189774707
"423","Canada",1987,TRUE,-1456.92400000001,-1.70359422174308,4283.488,5.00156229931226,2826.56399999998,1.65138148531579,5740.41200000001,3.35375745777724,-5165.016,-5.26462802689692,9354.232,9.4026556767352,4189.216,2.12012476156785,14519.248,7.3480615953306
"424","Canada",1988,TRUE,-2255.60000000001,-2.24739700094655,8876.144,8.5876837043702,6620.544,3.24976144195087,11131.744,5.46412990123893,-7311.84000000001,-6.28051640168012,16676.2,13.7691247017248,9364.35999999999,3.94232404624180,23988.04,10.0987816481009
"425","Canada",1989,TRUE,2329,2.21177587844255,4550.95999999999,4.1994647965304,6879.95999999999,3.21989984555623,6879.95999999999,3.21989984555623,-2334.08,-1.93415480994722,14487,11.2219683179054,12152.92,4.86560543215412,16821.08,6.73457393142546
"426","Canada",1990,TRUE,-2542.96000000001,-2.20553517376561,1857.20000000000,1.67158698156682,-685.760000000009,-0.302893512895151,4400.16,1.94350781570916,-1893.88000000000,-1.49776586237713,11476.240,8.71776484708527,9582.35999999999,3.71281224693807,13370.12,5.18043000670311
"427","Canada",1991,TRUE,-2696.72,-2.36984700289122,-981.76000000001,-0.88951707891638,-3678.48000000001,-1.64098446219939,3678.48000000001,1.64098446219939,-1767.44000000000,-1.40094006864245,9086.4,6.8577638907757,7318.95999999999,2.82957871174016,10853.84,4.19619653675302
"428","Canada",1992,TRUE,-3840.2,-3.15533462059899,-1759.24000000001,-1.54179995267434,-5599.44,-2.37457592617723,5599.44,2.37457592617723,-610.880000000005,-0.457769751287031,8355.51999999999,6.08435279039962,7744.63999999998,2.86017542239866,8966.4,3.31138399039793
"429","Canada",1993,TRUE,-2518.16000000000,-1.92587607262493,-2317,-1.89692578492775,-4835.16,-1.91189368087656,4835.16,1.91189368087656,309.040000000008,0.219568167447021,9228,6.21807743622225,9537.04,3.29824488596082,9537.04,3.29824488596082
"430","Canada",1994,TRUE,-1543.72,-1.02885172917097,-3115.39999999999,-2.2652676889965,-4659.12,-1.62015773441086,4659.12,1.62015773441086,2267.23999999999,1.4058746566296,10555.5200000000,6.3331093405011,12822.7600000000,3.91008138659087,12822.7600000000,3.91008138659087
"431","Canada",1995,TRUE,-4570.28,-2.61709194191213,-3293.72,-2.17477600015847,-7864,-2.41165592809193,7864,2.41165592809193,-584.24000000002,-0.307202086433461,7826.44,4.35714802670037,7242.19999999998,1.95838876810418,8410.68000000002,2.27436155368791
"432","Canada",1996,TRUE,-5560.88,-3.00349452057014,-3874.80000000002,-2.46341246328532,-9435.68000000002,-2.75541772159292,9435.68000000002,2.75541772159292,-225.839999999997,-0.112837628531171,8942.75999999998,4.78097183091061,8716.91999999998,2.25129973269283,9168.59999999998,2.36795413163909
"433","Canada",1997,TRUE,-6462.04000000001,-3.28437466645659,-1963.67999999999,-1.08543380206951,-8425.72,-2.23101548205675,8425.72,2.23101548205675,-879.880000000005,-0.413046539794014,13129.88,6.10626770159472,12250,2.86184863740962,14009.76,3.27296429113762
"434","Canada",1998,TRUE,-4495.36000000002,-2.25208282191686,-2401.20000000001,-1.30243759559997,-6896.56000000003,-1.79611481075394,6896.56000000003,1.79611481075394,3448.79999999999,1.63175699652243,13963.0400000000,6.37058125741399,17411.8400000000,4.04423333759159,17411.8400000000,4.04423333759159
"435","Canada",1999,TRUE,-9787.76,-4.34492096116199,-2056.12000000000,-1.04438902236467,-11843.88,-2.80566254956863,11843.88,2.80566254956863,-2908.52000000002,-1.22547590356370,16227.88,6.88809939174763,13319.3600000000,2.81634318748401,19136.4000000000,4.04634079812912
"436","Canada",2000,TRUE,-12408.4000000000,-4.76129081769695,-11.5200000000186,-0.0053692776643729,-12419.9200000000,-2.61381754510023,12419.9200000000,2.61381754510023,-3988.35999999999,-1.44934298505727,22166.8,8.43562578013212,18178.44,3.37914343073835,26155.1600000000,4.86191538404342
"437","Canada",2001,TRUE,-10330.5200000000,-4.17794817663784,-4061.32000000001,-2.05205264886441,-14391.8400000000,-3.2328282170278,14391.8400000000,3.2328282170278,-2752,-1.05319556065825,17396.12,7.13994541238277,14644.12,2.90014159958015,20148.12,3.99016130469655
"438","Canada",2002,TRUE,-9029.6,-3.78179381400122,-4983.56,-2.53744125539076,-14013.16,-3.22018723889275,14013.16,3.22018723889275,-1312.28000000003,-0.519957841684442,16804.52,6.88182417573417,15492.2400000000,3.11985645499416,18116.8,3.64839528846948
"439","Canada",2003,TRUE,-10373.12,-4.05432807119713,-6705,-3.23848899493337,-17078.12,-3.68942349652404,17078.12,3.68942349652404,-3853.72000000003,-1.41893200487495,18686.16,7.09577659469435,14832.4400000000,2.77275556843354,22539.8800000000,4.21357361174723
"440","Canada",2004,TRUE,-13710.6400000000,-4.65808025385523,-9196.0400,-4.02320463742754,-22906.680,-4.38056590351032,22906.680,4.38056590351032,-6150,-1.94651052381706,22231.44,7.4335736354274,16081.44,2.61479176219233,28381.44,4.61473322732018
"441","Canada",2005,TRUE,-19643.4800000000,-5.89917324099741,-9068.47999999998,-3.52428550331501,-28711.96,-4.86395245815271,28711.96,4.86395245815271,-9450.40000000002,-2.62887185835293,27515.9600000000,7.9900226204269,18065.5599999999,2.56662650739346,36966.36,5.25191798415603
"443","Australia",1980,TRUE,1269.4142,9.60942157894338,1302.0854,8.13183322716429,2571.4996,8.79978509562902,2571.4996,8.79978509562902,-421.659600000003,-1.91175089090597,1758.4084,7.84996741100526,1336.74880000000,3.00687595036935,2180.06800000000,4.90383386868933
"444","Australia",1981,TRUE,1374.5976,10.6700220448971,1055.21180000000,5.62203929842507,2429.8094,7.67663781119676,2429.8094,7.67663781119676,1242.3154,5.69381035533739,1510.7576,5.77160343371906,2753.073,5.73623797776407,2753.073,5.73623797776407
"445","Australia",1982,TRUE,932.365,7.39532024588538,2310.7764,12.1350285156127,3243.1414,10.2469893869452,3243.1414,10.2469893869452,1228.69000000000,5.56094138945462,2090.11040000000,7.8810826301064,3318.80040000000,6.82661614790313,3318.80040000000,6.82661614790313
"446","Australia",1983,TRUE,424.1636,3.41907494881426,798.427199999998,5.04239025406869,1222.59080000000,4.32927220512675,1222.59080000000,4.32927220512675,212.927000000000,1.03020054672569,-811.729800000001,-3.79612778315586,-598.802800000001,-1.42397150167889,1024.6568,2.43666543009065
"447","Australia",1984,TRUE,684.967999999999,4.92640966628308,1416.09340000000,7.34766483160117,2101.06140000000,6.33294269773666,2101.06140000000,6.33294269773666,212.377000000000,0.888848431581813,1333.49680000000,5.17173939180043,1545.87380000000,3.11180003945424,1545.87380000000,3.11180003945424
"448","Australia",1985,TRUE,1916.235,14.5251847640705,428.948,2.12274832732887,2345.183,7.02156905600948,2345.183,7.02156905600948,2204.23980000000,9.74167826790234,508.731399999997,1.96683381338075,2712.97119999999,5.59463173610709,2712.97119999999,5.59463173610709
"449","Australia",1986,TRUE,1423.9626,10.5947233320685,650.711599999999,3.1355817371401,2074.67420000000,6.06757621487564,2074.67420000000,6.06757621487564,1877.2912,8.32368757094211,552.345600000001,2.10520025002668,2429.6368,4.9797027308427,2429.6368,4.9797027308427
"450","Australia",1987,TRUE,1075.3662,6.57069307898644,1314.80380000000,5.84492327115599,2390.17,6.15057808748639,2390.17,6.15057808748639,1171.68980000000,4.41282846048681,1590.44680000000,5.35183223522602,2762.13659999999,4.90874591476406,2762.13659999999,4.90874591476406
"451","Australia",1988,TRUE,1513.99560000000,7.64574735630093,1793.6652,6.38642293559689,3307.6608,6.90716305332926,3307.6608,6.90716305332926,827.6604,2.52595784680555,1654.69140000000,4.51226146000928,2482.35180000000,3.57495953177836,2482.35180000000,3.57495953177836
"452","Australia",1989,TRUE,1383.1744,6.33518861183885,3264.8582,9.57515045223654,4648.0326,8.31038683792714,4648.0326,8.31038683792714,971.5432,2.61100146198830,4030.0882,8.9487715137748,5001.6314,6.08140269220995,5001.6314,6.08140269220995
"453","Australia",1990,TRUE,1818.514,7.81585077577685,2880.95880000000,8.77137707413608,4699.4728,8.37516538351867,4699.4728,8.37516538351867,1365.95400000000,3.50361402518788,3453.94559999999,8.02282289815684,4819.89959999999,5.87516787849606,4819.89959999999,5.87516787849606
"454","Australia",1991,TRUE,247.803200000002,1.02654227907671,3157.093,10.1409248302401,3404.8962,6.16027739281153,3404.8962,6.16027739281153,-947.717799999999,-2.26109543089318,3898.9302,9.14591311813429,2951.21240000000,3.49072487355757,4846.648,5.73266591282214
"455","Australia",1992,TRUE,1207.0462,5.13503388482139,1981.21820000000,6.19151970848999,3188.26440000000,5.74410305377895,3188.26440000000,5.74410305377895,-823.098400000003,-1.93693910784379,2703.58540000000,6.03264778795027,1880.487,2.15378756555611,3526.68380000001,4.03923436646368
"456","Australia",1993,TRUE,169.620799999997,0.752786210079694,2916.9868,8.84742386237143,3086.60760000000,5.56122466996862,3086.60760000000,5.56122466996862,-1507.01940000000,-3.54015546414906,3256.0382,6.96912559475524,1749.01880000000,1.95880264575507,4763.05760000001,5.33435651392875
"457","Australia",1994,TRUE,873.624799999994,3.59599249209692,3472.68779999999,8.8464402168375,4346.31259999999,6.83924462152395,4346.31259999999,6.83924462152395,-834.192400000007,-1.75664570689737,3476.53960000000,6.31067747568515,2642.34719999999,2.57594952504249,4310.732,4.20241066275678
"458","Australia",1995,TRUE,766.255399999998,2.8927633292687,5510.1254,12.3029571080894,6276.3808,8.80577924874818,6276.3808,8.80577924874818,-768.402000000009,-1.44929553556274,5887.258,9.31089138349323,5118.85599999999,4.40336244331124,6655.66000000001,5.72535802520113
"459","Australia",1996,TRUE,-42.4078000000009,-0.1494858842896,6229.4796,13.3086357401971,6187.0718,8.23001719943227,6271.8874,8.34283855812091,-1271.515,-2.10803663944958,7147.06379999999,10.5544060227655,5875.54879999999,4.58905711690419,8418.57879999999,6.57527326747056
"460","Australia",1997,TRUE,512.446799999998,1.74685465342214,4589.9022,10.0162624796779,5102.349,6.78865857990763,5102.349,6.78865857990763,-1909.839,-3.02450530916692,5306.4092,7.80647036756431,3396.5702,2.59042876754119,7216.2482,5.50354499694936
"461","Australia",1998,TRUE,-244.219600000000,-0.839929564385994,4513.04579999999,10.0996432823396,4268.82619999999,5.78734432914776,4757.26539999999,6.44953241126117,-1096.75380000001,-1.95827561640608,4970.6612,7.43536609445399,3873.90740000000,3.15316614261865,6067.41500000001,4.93857120880499
"462","Australia",1999,TRUE,402.618599999998,1.41725692843288,5552.595,12.0039237728752,5955.2136,7.97593189829746,5955.2136,7.97593189829746,-975.252,-1.73396628973757,7273.71119999999,10.1119408774132,6298.45919999999,4.91391845112848,8248.96319999999,6.43565849742424
"463","Australia",2000,TRUE,1481.77360000000,4.80926688044451,4027.32399999999,8.78530417786463,5509.09759999999,7.18711690697224,5509.09759999999,7.18711690697224,524.451599999986,0.82565058454212,4914.4244,6.61652561427129,5438.87599999999,3.94708363450579,5438.87599999999,3.94708363450579
"464","Australia",2001,TRUE,1458.59700000000,4.76611171924779,1876.18220000000,4.62558171642712,3334.7792,4.68601507774241,3334.7792,4.68601507774241,1542.54059999999,2.43305620093596,3192.49640000000,4.7751259408168,4735.037,3.63517485937319,4735.037,3.63517485937319
"465","Australia",2002,TRUE,303.396399999998,0.953351223282904,1910.33140000000,4.15824582941525,2213.7278,2.84668912749952,2213.7278,2.84668912749952,-622.829599999997,-0.954949617608994,4365.40019999999,5.70538374173513,3742.57059999999,2.64054273153612,4988.22979999999,3.51940827559055
"466","Australia",2003,TRUE,-947.323800000006,-2.67446183207186,3656.74320000000,6.70915275632158,2709.4194,3.01298016455954,4604.06700000001,5.11990227400866,-2026.01160000001,-2.85755413948058,6862.28659999999,7.36232859590528,4836.27499999998,2.94700207119322,8888.2982,5.41611740539632
"467","Australia",2004,TRUE,2483.6942,6.12500141799896,3542.486,5.54983276020084,6026.1802,5.77327606854147,6026.1802,5.77327606854147,2261.01559999998,2.62415084178834,8211.302,7.19677292128627,10472.3176000000,5.22939196679496,10472.3176000000,5.22939196679496
"468","Australia",2005,TRUE,961.7932,2.00646964822905,5366.5704,7.68616179613068,6328.3636,5.37414174078899,6328.3636,5.37414174078899,2242.8100,2.13489124744181,11752.604,8.9749474986445,13995.414,5.93015965831087,13995.414,5.93015965831087
"470","China,P.R.: Mainland",1980,FALSE,492.887149999999,6.07190822297504,199.754181999999,1.39001010389194,692.641331999997,3.0800212200176,692.641331999997,3.0800212200176,-305.827904000005,-1.68600546881894,794.053891999996,4.07102738784925,488.225987999991,1.29694876767202,1099.88179600000,2.92178289351348
"471","China,P.R.: Mainland",1981,FALSE,1003.459004,10.6121005520421,2755.533366,17.1095879964235,3758.99237,14.7059675677790,3758.99237,14.7059675677790,797.227155999997,3.7121425391829,2928.152576,13.5371469730242,3725.37973199999,8.64222900848359,3725.37973199999,8.64222900848359
"472","China,P.R.: Mainland",1982,FALSE,1250.603274,13.3081126919434,1711.68731200000,13.1271411195386,2962.290586,13.2029388855709,2962.290586,13.2029388855709,205.599389999999,0.940291280784795,1883.680584,9.95581797425002,2089.279974,5.12255454458526,2089.279974,5.12255454458526
"473","China,P.R.: Mainland",1983,FALSE,1007.358584,10.7775771814953,2123.300432,14.6185493125503,3130.659016,13.1146304840500,3130.659016,13.1146304840500,-318.012382000001,-1.43922403501071,2384.274966,11.1871614256355,2066.26258400000,4.76001949839547,2702.287348,6.22522063088735
"474","China,P.R.: Mainland",1984,FALSE,1971.82953600000,18.9104413073500,1765.08210400000,9.82396771877486,3736.91163999999,13.1607810018208,3736.91163999999,13.1607810018208,832.813361999997,3.35475011782524,240.608428000000,0.927078640948776,1073.42179000000,2.11393802076871,1073.42179000000,2.11393802076871
"475","China,P.R.: Mainland",1985,FALSE,2746.5734,24.0295135608049,4049.32738200000,13.5420404121477,6795.90078199999,16.4422656156625,6795.90078199999,16.4422656156625,2267.66678000000,8.29705016281876,2434.241096,5.73029575190323,4701.90787599999,6.73517698592775,4701.90787599999,6.73517698592775
"476","China,P.R.: Mainland",1986,FALSE,3112.252522,24.6868978257938,5368.314248,18.5626998986857,8480.56677,20.4219125239604,8480.56677,20.4219125239604,2742.710048,8.74321013975314,5224.545508,12.0727838633496,7967.255556,10.6735287775471,7967.255556,10.6735287775471
"477","China,P.R.: Mainland",1987,FALSE,7034.977958,48.2207809803209,3763.84547,14.2034584426121,10798.823428,26.2817993993468,10798.823428,26.2817993993468,5633.39711399999,14.2743045510866,1903.19210599999,4.40322355151343,7536.58921999999,9.1144896720201,7536.58921999999,9.1144896720201
"478","China,P.R.: Mainland",1988,FALSE,11092.4086,63.4940389238695,3682.371374,12.0451512655619,14774.779974,30.7542660580249,14774.779974,30.7542660580249,10318.895768,21.6494259099187,613.816551999989,1.10892891700780,10932.7123200000,10.6126558450257,10932.7123200000,10.6126558450257
"479","China,P.R.: Mainland",1989,FALSE,16581.096878,87.1629591286383,6380.624386,20.0854473013215,22961.721264,45.2086930902432,22961.721264,45.2086930902432,17842.401872,33.7193691547102,4586.525052,7.75518511905365,22428.926924,20.0158554256005,22428.926924,20.0158554256005
"480","China,P.R.: Mainland",1990,FALSE,21643.946328,98.4908094796046,4816.210378,17.8774777302237,26460.156706,54.0933825050035,26460.156706,54.0933825050035,22841.003938,36.3941484127654,2370.17020999999,4.4047266756737,25211.174148,21.6275348743843,25211.174148,21.6275348743843
